"Event ID","Event Name","Started At","Ended At"
"241-2147484251-20170730","IV Karting Silvar Cpto. Cast. y Leon","2017-07-30 07:15:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","01 Benjamin Alev?","1073744762","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-07-30 08:30:00 UTC","2017-07-30 08:42:51 UTC","PROVISIONAL","9","https://racehero.io/events/iv-karting-silvar-cpto-cast-y-leon-2017/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Luis FERNANDEZ GARCIA","1","1","3","Alevin","1","1","","","","0","9","643.713","6","68.625","68.197","65.433","11.7","0","Asturias","Corvera","Mac Croc Pro","DPK Racing","AL-16-AS"
"Hugo SANCHEZ FREIRE","2","2","9","Alevin","2","2","","","0.278","4.184","9","647.897","8","68.903","67.922","65.01","11.7","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Guillermo DELGADO MARTINEZ-ACITORES","3","3","15","Alevin","14","12","","","0.675","1 Lap","8","629.492","6","69.3","67.532","59.477","10.4","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Alejandro CIMADEVILLA BARBOSA","4","4","20","Alevin","15","13","","","0.712","1 Lap","8","632.022","7","69.337","67.496","59.238","10.4","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Nel ALVAREZ LANA","5","5","10","Alevin","3","3","","","0.775","14.331","9","658.044","6","69.4","67.435","64.008","11.7","0","Asturias","Oviedo","FA Kart","DPK Racing","AL-109-AS"
"Cristian ESCUDERO BAJO","6","6","7","Alevin","13","11","","","0.877","1 Lap","8","617.722","2","69.502","67.336","60.61","10.4","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","8","7","","","1.312","1 Lap","8","604.939","6","69.937","66.917","61.891","10.4","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Urko LANDA HERNANDEZ","8","8","17","Alevin","5","5","","","1.380","1 Lap","8","602.422","5","70.005","66.852","62.149","10.4","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Aaron VAZQUEZ LOPEZ","9","9","6","Alevin","9","8","","","2.020","1 Lap","8","620.378","6","70.645","66.247","60.35","10.4","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
"Lucia MARI?O ESTEVEZ","10","10","4","Alevin","10","9","","","2.073","1 Lap","8","613.843","7","70.698","66.197","60.993","10.4","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Diego FERREIRA VAZQUEZ","11","11","21","Alevin","4","4","","","2.347","1 Lap","8","602.229","7","70.972","65.941","62.169","10.4","0","A Coru?","A Coru?","EKR","Rallyactividad"
"Vladislav PANERO KAZANOVA","12","12","14","Alevin","7","6","","","2.673","1 Lap","8","613.093","8","71.298","65.64","61.067","10.4","0","Le?","Le?","FA Kart","Ariza Racing School"
"Alexandre MARI?O ESTEVEZ","13","13","5","Alevin","11","10","","","2.877","1 Lap","8","619.339","2","71.502","65.453","60.452","10.4","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Daniel GARCIA ROBLES","14","1","22","Benjamin.Alevin","6","1","","","2.903","0","8","619.167","5","71.528","65.429","60.468","10.4","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Daniel GARCIA FONTELA","15","2","24","Benjamin.Alevin","12","2","","","4.204","12.864","8","632.031","6","72.829","64.26","59.238","10.4","0","Pontevedra","Vigo","RK","Castroponce Karting Sport"
