"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752969","Orange 4","Practice","2021-02-06 23:20:00 UTC","2021-02-06 23:41:17 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gearhart","1","1","0","CMOD","2","1","","","","0","11","1123.432","3","83.671","77.446","63.448","19.8","0","INT","20 Corvette Stingray Z51 Silver"
"AJ Spagnola","2","1","16","","3","2","1.175","","1.175","0","7","881.4","4","84.846","76.374","51.464","12.6","0","X","15 4c Red"
"cameron grade","3","1","102","CSTK","7","1","3.210","","4.385","0","5","643.739","5","88.056","73.59","50.331","9.0","0","O","03 Corvette C5 Red"
"Pasi Cunanan","4","1","729","86MOD","0","","1.175","","5.560","0","6","780.46","2","89.231","72.621","49.817","10.8","0","ADV","19 86 Black"
"Matthew Thompson","5","2","331","","6","5","1.508","","7.068","57.342","8","938.742","3","90.739","71.414","55.223","14.4","0","INT","13 Mustang GT Green"
"Fredrick Schuman","6","3","71","","9","6","0.073","","7.141","4:08.978","10","1130.378","2","90.812","71.356","57.326","18.0","0","INT","09 Cayman S White"
"Phu Bui","7","1","508","86STK","8","1","0.046","","7.187","0","7","849.537","5","90.858","71.32","53.394","12.6","0","INT","13 FR-S Red"
"Joel Corona","8","4","314","","4","3","0.068","","7.255","3:57.873","10","1119.273","2","90.926","71.267","57.895","18.0","0","INT","16 MX-5 Miata Red"
"David Silberfarb","9","5","826","","5","4","0.224","","7.479","3:52.026","10","1113.426","4","91.15","71.092","58.199","18.0","0","INT","18 Focus RS Blue"
"Kevin Liu","10","6","558","","11","8","1.138","","8.617","3 Laps","4","583.573","3","92.288","70.215","44.416","7.2","0","INT","84 Corolla Blue"
"Sam Selfridge","11","7","42","","1","1","1.202","","9.819","2 Laps","5","695.483","5","93.49","69.312","46.586","9.0","0","INT","01 2.5 RS White"
"Suzanne Schuman","12","8","177","","10","7","2.009","","11.828","3:48.24","9","1109.64","1","95.499","67.854","52.558","16.2","0","INT","10 911 Carrera S White"
