"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752953","Blue 1","Practice","2021-02-06 17:00:00 UTC","2021-02-06 17:18:26 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Carroll","1","1","77","Unknown","9","","","","","0","1","1047.176","1","129.85","49.904","6.188","1.8","0","X","13 FR-S White"
"Yinan Chen","2","1","9","","8","","0.546","","0.546","0","3","1044.897","3","130.396","49.695","18.605","5.4","0","X","18 86 Red"
"Aaron Gong","3","1","559","86ULM","7","","0.075","","0.621","0","3","1043.988","3","130.471","49.666","18.621","5.4","0","O","18 BRZ Blue"
"Scott Irwin","4","1","878","86STR","3","","0.484","","1.105","0","4","1025.885","4","130.955","49.483","25.266","7.2","0","ADV","15 FR-S Black"
"Karim Hussain","5","1","486","86STK","4","","0.379","","1.484","0","4","1032.921","4","131.334","49.34","25.094","7.2","0","ADV","17 BRZ"
"Michael Stewart","6","2","2","","6","","1.745","","3.229","0 Laps","3","1015.869","3","133.079","48.693","19.136","5.4","0","X","17 Impreza WRX STI Silver"
"Jeremy Yeung","7","2","79","Unknown","5","","0.164","","3.393","-2 Laps","3","1011.067","2","133.243","48.633","19.227","5.4","0","ADV"
"cameron grade","8","1","102","CSTK","1","1","0.082","","3.475","0","6","1017.696","5","133.325","48.603","38.204","10.8","0","O","03 Corvette C5 Red"
"- 1921937 -","9","3","-??-","","2","","0.722","","4.197","38.375","5","1083.272","5","134.047","48.341","29.909","9.0","0"
"Ching Lee","10","4","3","","0","","","","","3 Laps","0","988.772","0","0.0","0.0","0.0","0.0","0","X","18 WRX White"
