"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752967","Purple 3","Practice","2021-02-06 22:35:00 UTC","2021-02-06 22:59:57 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Langlois","1","1","1001","","1","1","","","","0","13","1432.664","8","93.035","69.651","58.8","23.400000000000002","0"
"Mustafa Syed","2","2","23","","4","4","0.349","","0.349","4.535","13","1437.199","10","93.384","69.391","58.614","23.400000000000002","0","BEG","17 86 White"
"Sergio Marin","3","3","294","","2","2","0.602","","0.951","3.568","13","1436.232","11","93.986","68.946","58.653","23.400000000000002","0","BEG","16 FR-S Red"
"Obed Solis-Gonzalez","4","4","25","","3","3","2.737","","3.688","4 Laps","9","1076.99","6","96.723","66.995","54.151","16.2","0","BEG","94 Integra GSR White"
"Jason Lara","5","5","26","","10","","1.733","","5.421","2 Laps","11","1430.336","11","98.456","65.816","49.834","19.8","0","BEG","16 M3 Silver"
"Andy K Lin","6","6","5","","11","","1.649","","7.070","55.362","11","1488.026","6","100.105","64.732","47.902","19.8","0","INT","15 Impreza WRX STI Blue"
"Lori Thompson","7","7","70","","9","9","1.690","","8.760","40.51","12","1473.174","12","101.795","63.657","52.784","21.6","0","BEG","20 Charger Grey"
"Ruben Soto","8","8","91","","6","6","0.229","","8.989","1 Lap","12","1432.121","3","102.024","63.514","54.297","21.6","0","BEG","91 MX-5 Miata Red"
"Brian Aguilar","9","9","7","","8","8","0.280","","9.269","44.743","12","1477.407","10","102.304","63.341","52.633","21.6","0","BEG","17 WRX STI Grey"
"Barry Marks","10","10","8","","5","5","0.113","","9.382","8.042","12","1440.706","8","102.417","63.271","53.974","21.6","0","INT","13 500 Abarth Black"
"Tarun Motwani","11","11","420","","7","7","1.855","","11.237","11 Laps","2","506.426","1","104.272","62.145","25.591","3.6","0","BEG","03 Miata Green"
"Omar Barragan","12","12","33","","0","","","","","22.251","0","1454.915","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Orange"
