"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752972","Black 4","Practice","2021-02-07 00:20:00 UTC","2021-02-07 00:39:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Mueller","1","1","1002","","11","7","","","","0","5","681.1","3","83.015","78.058","47.57","9.0","0","KTM Crossbow"
"Prajekt Barnes","2","1","717","86STR","1","1","8.116","","8.116","0","10","1100.886","7","91.131","71.106","58.862","18.0","0","INT","15 BRZ Blue"
"Luke Daley","3","1","117","86STK","2","1","0.165","","8.281","0","10","1135.553","3","91.296","70.978","57.065","18.0","0","INT","13 FR-S Black"
"Tony Occhi","4","2","88","","5","2","1.153","","9.434","7:15.736","10","1116.836","1","92.449","70.093","58.021","18.0","0","INT","06 MX-5 Grey"
"Carlos Mena","5","2","514","86STK","3","2","0.168","","9.602","2 Laps","8","925.083","7","92.617","69.966","56.038","14.4","0","INT","18 BRZ White"
"Takashi Kobayashi","6","3","81","","4","1","0.304","","9.906","7:31.015","10","1132.115","3","92.921","69.737","57.238","18.0","0","INT","18 BRZ"
"Adam Johnston","7","3","24","86STK","6","3","0.288","","10.194","4 Laps","6","747.546","4","93.209","69.521","52.01","10.8","0","INT","19 BRZ Multicolor"
"Fredrick Schuman","8","4","71","","9","5","2.271","","12.465","8:11.502","10","1172.602","7","95.48","67.868","55.262","18.0","0","INT","09 Cayman S White"
"Suzanne Schuman","9","5","177","","7","3","0.463","","12.928","8:13.635","10","1174.735","7","95.943","67.54","55.161","18.0","0","INT","10 911 Carrera S White"
"Jonathan Onak","10","6","8","","12","","1.429","","14.357","6:55.676","8","1096.776","2","97.372","66.549","47.266","14.4","0","INT","11 M3 Black"
"Brian Villanueva","11","7","133","","10","6","0.906","","15.263","8:26.743","10","1187.843","3","98.278","65.935","54.553","18.0","0","INT","91 M3 White"
"Jacob Silberfarb","12","8","642","","8","4","0.468","","15.731","6:54.865","9","1095.965","4","98.746","65.623","53.213","16.2","0","INT","90 Miata Red"
