"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752963","Orange 3","Practice","2021-02-06 20:55:00 UTC","2021-02-06 21:17:54 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"AJ Spagnola","1","1","16","","1","1","","","","0","10","1127.513","9","84.9","76.325","57.472","18.0","0","X","15 4c Red"
"Mike Kang","2","1","70","86ULM","14","","1.900","","1.900","0","5","1326.102","5","86.8","74.654","24.433","9.0","0","ADV","17 BRZ"
"Aaron Gong","3","2","559","86ULM","12","","2.034","","3.934","-4 Laps","9","1137.693","7","88.834","72.945","51.262","16.2","0","O","18 BRZ Blue"
"Casey Glasgow","4","2","17","","2","2","0.565","","4.499","4 Laps","6","721.164","1","89.399","72.484","53.913","10.8","0","INT","17 Focus RS Grey"
"Pasi Cunanan","5","1","729","86MOD","13","","0.282","","4.781","0","5","794.215","4","89.681","72.256","40.795","9.0","0","ADV","19 86 Black"
"cameron grade","6","1","102","CSTK","3","1","0.020","","4.801","0","7","841.99","6","89.701","72.24","53.872","12.6","0","O","03 Corvette C5 Red"
"Joel Corona","7","3","314","","4","3","0.903","","5.704","2:48.354","12","1295.867","6","90.604","71.52","60.006","21.6","0","INT","16 MX-5 Miata Red"
"David Silberfarb","8","4","826","","5","4","0.148","","5.852","3:01.805","12","1309.318","11","90.752","71.403","59.39","21.6","0","INT","18 Focus RS Blue"
"Sam Selfridge","9","5","42","","6","5","0.247","","6.099","28.646","10","1156.159","6","90.999","71.21","56.048","18.0","0","INT","01 2.5 RS White"
"Kevin Liu","10","6","558","","7","6","0.062","","6.161","4 Laps","6","756.296","3","91.061","71.161","51.408","10.8","0","INT","84 Corolla Blue"
"Matthew Thompson","11","7","331","","9","7","0.298","","6.459","2 Laps","8","958.947","2","91.359","70.929","54.059","14.4","0","INT","13 Mustang GT Green"
"Phu Bui","12","1","508","86STK","8","1","0.432","","6.891","0","12","1343.534","6","91.791","70.595","57.877","21.6","0","INT","13 FR-S Red"
"Fredrick Schuman","13","8","71","","11","9","0.398","","7.289","3:55.558","12","1363.071","10","92.189","70.29","57.048","21.6","0","INT","09 Cayman S White"
"Kevin Sullivan","14","9","21","","10","8","2.707","","9.996","3 Laps","7","902.627","2","94.896","68.285","50.253","12.6","0","INT","09 Cayman S Grey"
