"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752951","Orange 1","Practice","2021-02-06 16:20:00 UTC","2021-02-06 16:37:50 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Casey Glasgow","1","1","17","","3","2","","","","0","11","1036.143","10","86.623","74.807","68.794","19.8","0","INT","17 Focus RS Grey"
"Mike Kang","2","1","70","86ULM","12","","0.369","","0.369","0","4","1010.178","2","86.992","74.49","25.659","7.2","0","ADV","17 BRZ"
"Aaron Gong","3","2","559","86ULM","6","1","0.758","","1.127","-6 Laps","10","980.776","9","87.75","73.846","66.07","18.0","0","O","18 BRZ Blue"
"cameron grade","4","1","102","CSTK","1","1","0.157","","1.284","0","6","594.833","4","87.907","73.714","65.363","10.8","0","O","03 Corvette C5 Red"
"Mark Tawagon","5","2","930","","5","4","","","1.284","1 Lap","10","967.333","4","87.907","73.714","66.988","18.0","0","INT","07 S2000 Black"
"David Silberfarb","6","3","826","","7","","0.280","","1.564","2 Laps","9","1012.262","9","88.187","73.48","57.614","16.2","0","INT","18 Focus RS Blue"
"Joel Corona","7","4","314","","4","3","0.955","","2.519","1 Lap","10","964.619","4","89.142","72.693","67.177","18.0","0","INT","16 MX-5 Miata Red"
"Kevin Liu","8","5","558","","11","","0.381","","2.900","7 Laps","4","956.221","3","89.523","72.384","27.107","7.2","0","INT","84 Corolla Blue"
"Fredrick Schuman","9","6","71","","8","","0.864","","3.764","2 Laps","9","1030.742","7","90.387","71.692","56.581","16.2","0","INT","09 Cayman S White"
"Phu Bui","10","1","508","86STK","9","","0.526","","4.290","0","8","1028.1","3","90.913","71.277","50.423","14.4","0","INT","13 FR-S Red"
"Kevin Sullivan","11","7","21","","2","1","1.193","","5.483","1 Lap","10","1016.776","8","92.106","70.354","63.731","18.0","0","INT","09 Cayman S Grey"
"Matthew Thompson","12","8","331","","10","","3.878","","9.361","7 Laps","4","735.209","1","95.984","67.511","35.255","7.2","0","INT","13 Mustang GT Green"
