"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752952","Yellow 1","Practice","2021-02-06 16:40:00 UTC","2021-02-06 17:01:15 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mike spagnola Jr","1","1","12","","7","6","","","","0","6","1026.224","5","85.92","75.419","37.886","10.8","0","INT","07 Atom Black"
"Ryan Ullman","2","2","19","","1","1","5.706","","5.706","1:35.606","10","1121.83","9","91.626","70.722","57.763","18.0","0","INT","19 Mustang GT Blue"
"Javier Navarro","3","1","9","CSM","9","","3.129","","8.835","0","7","1159.67","7","94.755","68.387","39.115","12.6","0","BEG","17 Corvette Grand Sport Black"
"Eri Watanabe","4","3","771","","5","5","0.094","","8.929","2:26.67","10","1172.894","9","94.849","68.319","55.248","18.0","0","INT","16 Impreza WRX Sedan"
"Cristian Barajas","5","4","666","","4","4","0.443","","9.372","1:47.814","7","1134.038","2","95.292","68.002","39.999","12.6","0","INT","99 Miata White"
"Martin Greenwood","6","5","111","","2","2","0.874","","10.246","2:11.028","10","1157.252","8","96.166","67.383","55.995","18.0","0","INT","09 MX-5 Grey"
"scott goodwin","7","6","67","","3","3","0.337","","10.583","0 Laps","6","774.553","5","96.503","67.148","50.197","10.8","0","INT","09 135i White"
"Paula Yi","8","1","83","86MOD","8","1","0.329","","10.912","0","9","1131.093","9","96.832","66.92","51.561","16.2","0","INT","15 FR-S Yellow"
"Steven Meng","9","7","6","","11","","0.116","","11.028","3.76","2","1029.984","2","96.948","66.84","12.583","3.6","0","INT","15 Impreza WRX STI"
"natalia montali","10","1","20","CSTK","6","1","3.317","","14.345","0","9","1108.554","8","100.265","64.629","52.609","16.2","0","INT","14 Corvette Stingray Z51 Grey"
"Edgar Corral","11","1","15","86STK","9","","4.279","","18.624","0","6","1161.169","6","104.544","61.983","33.483","10.8","0","INT","15 FR-S Yellow"
