"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752961","Purple 2","Practice","2021-02-06 20:05:00 UTC","2021-02-06 20:29:35 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Garcia","1","1","4","86STR","1","1","","","","0","12","1297.91","1","91.461","70.85","59.912","21.6","0","INT","14 FR-S White"
"Eric Langlois","2","1","1001","","13","","3.425","","3.425","0","11","1372.967","11","94.886","68.292","51.917","19.8","0"
"Kelvin Le","3","1","86","86ULM","9","1","1.020","","4.445","0","11","1301.063","6","95.906","67.566","54.786","19.8","0","BEG","14 FR-S Red"
"Sergio Marin","4","2","294","","2","1","0.802","","5.247","56.228","13","1429.195","9","96.708","67.006","58.942","23.400000000000002","0","BEG","16 FR-S Red"
"Obed Solis-Gonzalez","5","3","25","","7","5","0.217","","5.464","0 Laps","11","1275.825","5","96.925","66.856","55.87","19.8","0","BEG","94 Integra GSR White"
"Huy Nguyen","6","2","23","86STR","3","2","1.108","","6.572","1:03.29","12","1361.2","2","98.033","66.1","57.126","21.6","0","BEG","15 FR-S White"
"Mustafa Syed","7","4","23","","4","2","0.549","","7.121","-1 Laps","12","1355.676","1","98.582","65.732","57.359","21.6","0","BEG","17 86 White"
"Jason Lara","8","5","26","","10","7","3.125","","10.246","0 Laps","11","1360.295","7","101.707","63.712","52.4","19.8","0","BEG","16 M3 Silver"
"Barry Marks","9","6","8","","12","9","2.144","","12.390","0 Laps","11","1371.025","10","103.851","62.397","51.99","19.8","0","INT","13 500 Abarth Black"
"Ruben Soto","10","7","91","","6","4","0.227","","12.617","1:03.109","12","1436.076","9","104.078","62.261","54.148","21.6","0","BEG","91 MX-5 Miata Red"
"Tarun Motwani","11","8","420","","5","3","0.726","","13.343","5 Laps","6","912.473","5","104.804","61.83","42.609","10.8","0","BEG","03 Miata Green"
"Brian Aguilar","12","9","7","","11","8","0.861","","14.204","19.175","11","1392.142","8","105.665","61.326","51.202","19.8","0","BEG","17 WRX STI Grey"
"Andy K Lin","13","10","5","","14","","0.257","","14.461","38.147","6","1411.114","5","105.922","61.177","27.553","10.8","0","INT","15 Impreza WRX STI Blue"
"Lori Thompson","14","11","70","","8","6","1.417","","15.878","30.245","11","1403.212","10","107.339","60.369","50.798","19.8","0","BEG","20 Charger Grey"
