"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752959","Blue 2","Practice","2021-02-06 19:15:00 UTC","2021-02-06 19:39:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Stewart","1","1","2","","7","3","","","","0","9","1443.316","6","121.668","53.26","40.407","16.2","0","X","17 Impreza WRX STI Silver"
"Ching Lee","2","2","3","","10","5","0.597","","0.597","9.405","9","1452.721","6","122.265","53.0","40.145","16.2","0","X","18 WRX White"
"Scott Irwin","3","1","878","86STR","8","2","0.451","","1.048","0","9","1450.505","6","122.716","52.805","40.207","16.2","0","ADV","15 FR-S Black"
"Said Bujdud-Gonzalez","4","3","57","","9","4","0.129","","1.177","12.042","9","1455.358","6","122.845","52.749","40.073","16.2","0","X","17 Civic Si White"
"Jeremy Yeung","5","1","79","Unknown","6","1","0.166","","1.343","0","9","1441.082","6","123.011","52.678","40.47","16.2","0","ADV"
"Anthony Carroll","6","2","77","86STR","4","1","2.105","","3.448","0 Laps","9","1416.991","9","125.116","51.792","41.158","16.2","0","X","13 FR-S White"
"Yinan Chen","7","4","9","","5","2","0.560","","4.008","0 Laps","9","1417.625","9","125.676","51.561","41.139","16.2","0","X","18 86 Red"
"Aaron Gong","8","1","559","86ULM","3","1","0.734","","4.742","0","9","1415.828","9","126.41","51.262","41.191","16.2","0","O","18 BRZ Blue"
"- 1921937 -","9","5","-??-","","11","6","0.031","","4.773","1 Lap","8","1405.586","5","126.441","51.249","36.881","14.4","0"
"cameron grade","10","1","102","CSTK","1","1","0.145","","4.918","0","9","1409.511","1","126.586","51.19","41.376","16.2","0","O","03 Corvette C5 Red"
"mike spagnola Jr","11","6","12","","2","1","0.769","","5.687","0 Laps","9","1411.692","6","127.355","50.881","41.312","16.2","0","INT","07 Atom Black"
