"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752970","Yellow 4","Practice","2021-02-06 23:40:00 UTC","2021-02-06 23:58:28 UTC","PROVISIONAL","10","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Garcia","1","1","4","86STR","6","1","","","","0","8","847.236","6","90.803","71.363","61.187","14.4","0","INT","14 FR-S White"
"Paula Yi","2","1","83","86MOD","4","1","1.656","","1.656","0","10","1040.944","9","92.459","70.085","62.251","18.0","0","INT","15 FR-S Yellow"
"Kelvin Le","3","1","86","86ULM","1","1","0.582","","2.238","0","9","937.571","4","93.041","69.647","62.203","16.2","0","BEG","14 FR-S Red"
"Eri Watanabe","4","1","771","","2","1","0.665","","2.903","0","10","1058.797","6","93.706","69.152","61.202","18.0","0","INT","16 Impreza WRX Sedan"
"natalia montali","5","1","20","CSTK","3","1","2.246","","5.149","0","10","1080.875","6","95.952","67.534","59.951","18.0","0","INT","14 Corvette Stingray Z51 Grey"
"Martin Greenwood","6","2","111","","5","2","0.884","","6.033","29.545","10","1088.342","2","96.836","66.917","59.54","18.0","0","INT","09 MX-5 Grey"
"Cristian Barajas","7","3","666","","8","","0.530","","6.563","19.808","9","1078.605","6","97.366","66.553","54.07","16.2","0","INT","99 Miata White"
"Jeff Flogerzi","8","2","55","86STR","9","","0.341","","6.904","3:30.463","8","1057.699","7","97.707","66.321","49.012","14.4","0","INT","13 FR-S Silver"
"Ardie Saeidi","9","3","46","86STR","10","","1.786","","8.690","4:13.988","8","1101.224","7","99.493","65.13","47.075","14.4","0","INT","13 FR-S Silver"
"Edgar Corral","10","1","15","86STK","7","1","1.296","","9.986","0","9","1045.713","7","100.789","64.293","55.771","16.2","0","INT","15 FR-S Yellow"
