"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752955","Purple 1","Practice","2021-02-06 17:40:00 UTC","2021-02-06 17:59:51 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Anthony Garcia","1","1","4","86STR","1","1","","","","0","6","810.391","1","92.985","69.689","47.977","10.8","0","INT","14 FR-S White"
"Eric Langlois","2","1","1001","","3","2","3.863","","3.863","0","5","732.505","2","96.848","66.909","44.232","9.0","0"
"Sergio Marin","3","2","294","","6","5","1.869","","5.732","31.984","5","764.489","5","98.717","65.642","42.381","9.0","0","BEG","16 FR-S Red"
"Kelvin Le","4","1","86","86ULM","8","1","2.203","","7.935","0","5","790.026","3","100.92","64.209","41.011","9.0","0","BEG","14 FR-S Red"
"Barry Marks","5","3","8","","5","4","4.708","","12.643","47.654","5","780.159","5","105.628","61.347","41.53","9.0","0","INT","13 500 Abarth Black"
"Brian Aguilar","6","4","7","","2","1","0.632","","13.275","37.266","5","769.771","5","106.26","60.982","42.09","9.0","0","BEG","17 WRX STI Grey"
"Huy Nguyen","7","2","23","86STR","10","","1.179","","14.454","3 Laps","3","731.521","1","107.439","60.313","26.575","5.4","0","BEG","15 FR-S White"
"Ruben Soto","8","5","91","","4","3","1.754","","16.208","1 Lap","4","684.055","3","109.193","59.344","37.892","7.2","0","BEG","91 MX-5 Miata Red"
"Jason Lara","9","6","26","","9","","2.188","","18.396","2 Laps","3","724.404","3","111.381","58.179","26.836","5.4","0","BEG","16 M3 Silver"
"Tarun Motwani","10","7","420","","7","6","4.639","","23.035","2 Laps","3","718.731","3","116.02","55.852","27.048","5.4","0","BEG","03 Miata Green"
"Mustafa Syed","11","8","23","","0","","","","","1:17.663","0","810.168","0","0.0","0.0","0.0","0.0","0","BEG","17 86 White"
