"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752957","Orange 2","Practice","2021-02-06 18:25:00 UTC","2021-02-06 18:51:03 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Casey Glasgow","1","1","17","","2","2","","","","0","12","1240.348","1","85.668","75.641","62.692","21.6","0","INT","17 Focus RS Grey"
"Mark Tawagon","2","2","930","","4","3","2.314","","2.314","3:14.617","14","1434.965","5","87.982","73.651","63.221","25.2","0","INT","07 S2000 Black"
"cameron grade","3","1","102","CSTK","3","1","0.417","","2.731","0","5","626.682","2","88.399","73.304","51.701","9.0","0","O","03 Corvette C5 Red"
"Aaron Gong","4","1","559","86ULM","13","","0.040","","2.771","0","12","1474.675","12","88.439","73.271","52.73","21.6","0","O","18 BRZ Blue"
"Pasi Cunanan","5","1","729","86MOD","6","1","1.181","","3.952","0","5","639.599","1","89.62","72.305","50.657","9.0","0","ADV","19 86 Black"
"Joel Corona","6","3","314","","7","5","0.041","","3.993","3:37.378","14","1457.726","10","89.661","72.272","62.234","25.2","0","INT","16 MX-5 Miata Red"
"David Silberfarb","7","4","826","","5","4","0.111","","4.104","3 Laps","9","1003.396","8","89.772","72.183","58.123","16.2","0","INT","18 Focus RS Blue"
"Sam Selfridge","8","5","42","","1","1","0.367","","4.471","2:57.988","14","1418.336","14","90.139","71.889","63.962","25.2","0","INT","01 2.5 RS White"
"Fredrick Schuman","9","6","71","","9","7","0.555","","5.026","4:01.259","14","1481.607","3","90.694","71.449","61.231","25.2","0","INT","09 Cayman S White"
"Kevin Liu","10","7","558","","8","6","0.025","","5.051","5 Laps","7","831.395","2","90.719","71.429","54.559","12.6","0","INT","84 Corolla Blue"
"Phu Bui","11","1","508","86STK","10","1","0.178","","5.229","0","9","1025.506","3","90.897","71.289","56.869","16.2","0","INT","13 FR-S Red"
"Matthew Thompson","12","8","331","","12","9","0.166","","5.395","6 Laps","6","761.252","3","91.063","71.16","51.074","10.8","0","INT","13 Mustang GT Green"
"Kevin Sullivan","13","9","21","","11","8","1.254","","6.649","3:30.838","13","1451.186","12","92.317","70.193","58.049","23.400000000000002","0","INT","09 Cayman S Grey"
