"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752965","Blue & Black 3","Practice","2021-02-06 21:45:00 UTC","2021-02-06 22:33:07 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gearhart","1","1","0","CMOD","0","","","","","0","14","2871.452","4","83.112","77.967","31.594","25.2","0","INT","20 Corvette Stingray Z51 Silver"
"Prajekt Barnes","2","1","717","86STR","0","","8.417","","8.417","0","11","2718.718","4","91.529","70.797","26.218","19.8","0","INT","15 BRZ Blue"
"Luke Daley","3","1","117","86STK","0","","0.049","","8.466","0","12","2826.905","10","91.578","70.759","27.507","21.6","0","INT","13 FR-S Black"
"Rudy Martinez","4","1","33","","0","","1.376","","9.842","0","8","2415.94","2","92.954","69.712","21.457","14.4","0","INT","20 Camaro 1LE Red"
"Carlos Mena","5","2","514","86STK","0","","0.007","","9.849","26.461","10","2853.366","9","92.961","69.707","22.71","18.0","0","INT","18 BRZ White"
"- 8428055 -","6","2","-??-","","0","","0.014","","9.863","6:34.099","11","2810.039","10","92.975","69.696","25.366","19.8","0"
"Takashi Kobayashi","7","3","81","","0","","0.145","","10.008","1 Lap","7","2330.643","3","93.12","69.588","19.462","12.6","0","INT","18 BRZ"
"Tony Occhi","8","4","88","","0","","0.988","","10.996","6:45.208","12","2821.148","12","94.108","68.857","27.563","21.6","0","INT","06 MX-5 Grey"
"Denis Avramenko","9","5","49","","0","","0.601","","11.597","6 Laps","2","2076.002","1","94.709","68.42","6.243","3.6","0","INT","11 335i White"
"Adam Johnston","10","3","24","86STK","0","","0.671","","12.268","7 Laps","5","2160.977","4","95.38","67.939","14.993","9.0","0","INT","19 BRZ Multicolor"
"Jonathan Onak","11","6","8","","0","","1.285","","13.553","7:32.294","10","2868.234","8","96.665","67.036","22.592","18.0","0","INT","11 M3 Black"
"mike spagnola Jr","12","7","12","","1","1","0.281","","13.834","-2 Laps","10","1290.023","4","96.946","66.841","50.232","18.0","0","INT","07 Atom Black"
"Suzanne Schuman","13","8","177","","0","","0.182","","14.016","7:15.001","12","2850.941","9","97.128","66.716","27.275","21.6","0","INT","10 911 Carrera S White"
"Yinan Chen","14","9","9","","2","2","0.326","","14.342","-3 Laps","11","1238.312","4","97.454","66.493","57.562","19.8","0","X","18 86 Red"
"Anthony Carroll","15","2","77","86STR","5","1","0.408","","14.750","0 Laps","11","1284.257","10","97.862","66.216","55.503","19.8","0","X","13 FR-S White"
"Jeff Flogerzi","16","3","55","86STR","0","","0.159","","14.909","1:29.167","11","2807.885","5","98.021","66.108","25.386","19.8","0","INT","13 FR-S Silver"
"Brian Villanueva","17","10","133","","0","","0.395","","15.304","6:23.758","11","2799.698","10","98.416","65.843","25.46","19.8","0","INT","91 M3 White"
"Jacob Silberfarb","18","11","642","","0","","0.863","","16.167","6:28.116","11","2804.056","9","99.279","65.271","25.42","19.8","0","INT","90 Miata Red"
"David Silberfarb","19","12","826","","9","","0.647","","16.814","5 Laps","3","1313.046","2","99.926","64.848","14.805","5.4","0","INT","18 Focus RS Blue"
"Michael Stewart","20","13","2","","3","3","1.873","","18.687","-3 Laps","11","1281.667","10","101.799","63.655","55.615","19.8","0","X","17 Impreza WRX STI Silver"
"Ching Lee","21","14","3","","8","","1.393","","20.080","-1 Laps","9","1325.024","8","103.192","62.796","44.014","16.2","0","X","18 WRX White"
"Said Bujdud-Gonzalez","22","15","57","","7","6","0.948","","21.028","-3 Laps","11","1334.687","10","104.14","62.224","53.406","19.8","0","X","17 Civic Si White"
"- 1921937 -","23","16","-??-","","6","5","0.897","","21.925","-2 Laps","10","1237.38","10","105.037","61.693","52.369","18.0","0"
"Alimu Teerman","24","17","28","","4","4","3.203","","25.128","-2 Laps","10","1240.934","10","108.24","59.867","52.219","18.0","0","X","03 Jetta Silver"
