"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752960","Black 2","Practice","2021-02-06 19:40:00 UTC","2021-02-06 20:05:37 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gearhart","1","1","0","CMOD","3","1","","","","0","13","1453.705","1","83.61","77.503","57.948","23.400000000000002","0","INT","20 Corvette Stingray Z51 Silver"
"AJ Spagnola","2","1","16","","2","2","2.868","","2.868","0","2","338.009","1","86.478","74.932","38.342","3.6","0","X","15 4c Red"
"- 8428055 -","3","2","-??-","","11","8","4.864","","7.732","17:52.951","13","1410.96","10","91.342","70.942","59.704","23.400000000000002","0"
"- 15958665 -","4","3","-??-","","6","4","0.532","","8.264","17:39.342","13","1397.351","8","91.874","70.531","60.285","23.400000000000002","0"
"Rudy Martinez","5","4","33","","5","3","0.144","","8.408","19:03.712","14","1481.721","11","92.018","70.421","61.226","25.2","0","INT","20 Camaro 1LE Red"
"- 7328021 -","6","5","-??-","","1","1","0.228","","8.636","18:26.859","14","1444.868","6","92.246","70.247","62.788","25.2","0"
"Luke Daley","7","1","117","86STK","4","1","0.198","","8.834","0","14","1492.236","5","92.444","70.096","60.795","25.2","0","INT","13 FR-S Black"
"Carlos Mena","8","2","514","86STK","10","2","0.862","","9.696","4 Laps","10","1138.147","4","93.306","69.449","56.935","18.0","0","INT","18 BRZ White"
"Takashi Kobayashi","9","6","81","","8","6","0.286","","9.982","18:50.965","13","1468.974","9","93.592","69.237","57.346","23.400000000000002","0","INT","18 BRZ"
"Suzanne Schuman","10","7","177","","12","9","0.326","","10.308","18:41.467","13","1459.476","9","93.918","68.996","57.719","23.400000000000002","0","INT","10 911 Carrera S White"
"Tony Occhi","11","8","88","","9","7","0.182","","10.490","18:26.114","13","1444.123","9","94.1","68.863","58.333","23.400000000000002","0","INT","06 MX-5 Grey"
"Adam Johnston","12","3","24","86STK","14","","0.741","","11.231","8 Laps","6","795.474","6","94.841","68.325","48.877","10.8","0","INT","19 BRZ Multicolor"
"Denis Avramenko","13","9","49","","7","5","0.035","","11.266","7:11.554","6","769.563","3","94.876","68.3","50.522","10.8","0","INT","11 335i White"
"Jonathan Onak","14","10","8","","13","","0.206","","11.472","19:08.738","13","1486.747","4","95.082","68.152","56.661","23.400000000000002","0","INT","11 M3 Black"
"Brian Villanueva","15","11","133","","15","","3.226","","14.698","18:25.668","12","1443.677","4","98.308","65.915","53.862","21.6","0","INT","91 M3 White"
"Jacob Silberfarb","16","12","642","","16","","3.726","","18.424","18:54.88","3","1472.889","3","102.034","63.508","13.199","5.4","0","INT","90 Miata Red"
