"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752958","Yellow 2","Practice","2021-02-06 18:50:00 UTC","2021-02-06 19:13:53 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CSM","2","1","","","","0","14","1394.073","8","87.995","73.641","65.076","25.2","0","BEG","17 Corvette Grand Sport Black"
"Ryan Ullman","2","1","19","","1","1","3.128","","3.128","0","11","1126.878","8","91.123","71.113","63.254","19.8","0","INT","19 Mustang GT Blue"
"Eri Watanabe","3","2","771","","3","2","2.443","","5.571","4:35.442","13","1402.32","8","93.566","69.256","60.072","23.400000000000002","0","INT","16 Impreza WRX Sedan"
"Paula Yi","4","1","83","86MOD","8","1","1.076","","6.647","0","13","1391.13","13","94.642","68.469","60.555","23.400000000000002","0","INT","15 FR-S Yellow"
"scott goodwin","5","3","67","","6","5","0.420","","7.067","1 Lap","10","1096.033","8","95.062","68.166","59.122","18.0","0","INT","09 135i White"
"Steven Meng","6","4","6","","7","6","0.225","","7.292","8 Laps","3","606.564","3","95.287","68.005","32.049","5.4","0","INT","15 Impreza WRX STI"
"Martin Greenwood","7","5","111","","5","4","0.874","","8.166","4:31.485","13","1398.363","12","96.161","67.387","60.242","23.400000000000002","0","INT","09 MX-5 Grey"
"natalia montali","8","1","20","CSTK","9","1","0.080","","8.246","0","13","1407.3","12","96.241","67.331","59.859","23.400000000000002","0","INT","14 Corvette Stingray Z51 Grey"
"Cristian Barajas","9","6","666","","4","3","0.501","","8.747","38.541","9","1165.419","1","96.742","66.982","50.042","16.2","0","INT","99 Miata White"
"Jeff Flogerzi","10","1","55","86STR","11","1","0.721","","9.468","0","10","1342.368","7","97.463","66.487","48.273","18.0","0","INT","13 FR-S Silver"
"Joe Meng","11","7","7","","13","","1.093","","10.561","10 Laps","1","442.629","1","98.556","65.749","14.64","1.8","0","INT","17 WRX Black"
"Ardie Saeidi","12","2","46","86STR","12","2","0.798","","11.359","40.126","12","1382.494","8","99.354","65.221","56.246","21.6","0","INT","13 FR-S Silver"
"Edgar Corral","13","1","15","86STK","10","1","2.067","","13.426","0","12","1394.187","9","101.421","63.892","55.774","21.6","0","INT","15 FR-S Yellow"
