"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752964","Yellow 3","Practice","2021-02-06 21:20:00 UTC","2021-02-06 21:47:31 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CSM","1","1","","","","0","12","1485.714","7","90.401","71.681","52.338","21.6","0","BEG","17 Corvette Grand Sport Black"
"Anthony Garcia","2","1","4","86STR","8","1","0.794","","0.794","0","12","1519.271","6","91.195","71.057","51.182","21.6","0","INT","14 FR-S White"
"Kelvin Le","3","1","86","86ULM","9","1","2.181","","2.975","0","6","961.841","6","93.376","69.397","40.422","10.8","0","BEG","14 FR-S Red"
"scott goodwin","4","1","67","","3","2","0.917","","3.892","0","5","854.851","4","94.293","68.722","37.901","9.0","0","INT","09 135i White"
"Eri Watanabe","5","2","771","","2","1","0.769","","4.661","8:14.854","10","1349.705","4","95.062","68.166","48.01","18.0","0","INT","16 Impreza WRX Sedan"
"natalia montali","6","1","20","CSTK","4","1","0.262","","4.923","0","11","1459.887","8","95.324","67.979","48.826","19.8","0","INT","14 Corvette Stingray Z51 Grey"
"Paula Yi","7","1","83","86MOD","12","","1.064","","5.987","0","10","1497.676","2","96.388","67.228","43.267","18.0","0","INT","15 FR-S Yellow"
"Steven Meng","8","3","6","","14","","0.302","","6.289","6:12.776","4","1227.627","2","96.69","67.018","21.114","7.2","0","INT","15 Impreza WRX STI"
"Cristian Barajas","9","4","666","","5","3","0.133","","6.422","10:57.902","9","1512.753","8","96.823","66.926","38.552","16.2","0","INT","99 Miata White"
"Joe Meng","10","5","7","","13","","0.024","","6.446","5:43.266","5","1198.117","4","96.847","66.91","27.042","9.0","0","INT","17 WRX Black"
"Martin Greenwood","11","6","111","","6","4","0.161","","6.607","11:45.825","12","1560.676","12","97.008","66.799","49.825","21.6","0","INT","09 MX-5 Grey"
"Jeff Flogerzi","12","2","55","86STR","10","2","0.064","","6.671","1 Lap","11","1506.817","4","97.072","66.755","47.305","19.8","0","INT","13 FR-S Silver"
"Ardie Saeidi","13","3","46","86STR","11","3","3.481","","10.152","48.632","11","1567.903","9","100.553","64.444","45.462","19.8","0","INT","13 FR-S Silver"
"Edgar Corral","14","1","15","86STK","7","1","0.428","","10.580","0","11","1528.504","8","100.981","64.17","46.634","19.8","0","INT","15 FR-S Yellow"
