"Event ID","Event Name","Started At","Ended At"
"280-630-2147484794-20210206","SV SOW 06-Feb-2021","2021-02-06 15:38:00 UTC","2021-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Saturday","1073752956","Red 2","Practice","2021-02-06 18:00:00 UTC","2021-02-06 18:24:29 UTC","PROVISIONAL","15","https://racehero.io/events/sv-sow-06-feb-2021/results/1073752956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"John Mueller","1","1","1002","","4","2","","","","0","11","1049.129","10","82.272","78.763","67.942","19.8","0","KTM Crossbow"
"donny yorke","2","1","63","CMOD","1","1","0.156","","0.156","0","5","539.544","1","82.428","78.614","60.051","9.0","0","ADV","04 Corvette Red"
"Kenneth Berchtold","3","2","350","","3","1","0.320","","0.476","5:52.788","15","1401.917","3","82.748","78.31","69.334","27.0","0","ADV","10 370Z"
"Darren Friedman","4","1","99","CSM","2","1","0.305","","0.781","0","7","711.175","3","83.053","78.022","63.782","12.6","0","ADV","20 Corvette White"
"Brian Anderson","5","3","30","","7","3","2.094","","2.875","5:04.845","14","1353.974","3","85.147","76.104","67.003","25.2","0","ADV","03 Lancer Evolution Blue"
"Mike Kang","6","1","70","86ULM","12","","0.304","","3.179","0","6","1172.134","5","85.451","75.833","33.17","10.8","0","ADV","17 BRZ"
"William Chen","7","1","18","86STR","6","1","0.510","","3.689","0","3","404.273","1","85.961","75.383","48.086","5.4","0","ADV","15 FR-S Black"
"Jeremy Yeung","8","1","79","Unknown","9","1","1.283","","4.972","0","10","1119.88","1","87.244","74.274","57.863","18.0","0","ADV"
"hamza Alsmadi","9","2","303","86ULM","5","1","0.134","","5.106","-1 Laps","7","769.745","2","87.378","74.161","58.929","12.6","0","ADV","20 BRZ Blue"
"Frank Alfaro","10","2","121","86STR","8","2","0.696","","5.802","15:30.52","13","1334.793","1","88.074","73.574","63.111","23.400000000000002","0","ADV","17 BRZ Silver"
"Karim Hussain","11","1","486","86STK","10","1","2.350","","8.152","0","14","1461.48","7","90.424","71.662","62.074","25.2","0","ADV","17 BRZ"
"Scott Irwin","12","3","878","86STR","11","3","1.669","","9.821","16:21.444","13","1385.717","3","92.093","70.364","60.792","23.400000000000002","0","ADV","15 FR-S Black"
