"Event ID","Event Name","Started At","Ended At"
"493-720-2147484251-20210515","Portland Hoosier Super Tour","2021-05-15 12:55:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 3 FA,FC,FE2,FX,P1,P2","1073744389","Grp  3 FA,FC,FE2,FX,P1,P2 Qual 1","Qualifying","2021-05-15 16:20:00 UTC","2021-05-15 16:59:51 UTC","PROVISIONAL","16","https://racehero.io/events/portland-hoosier-super-tour/results/1073744389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","10","706.257","1","68.837","103.392","100.774","19.77","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/12/2021 16:53"
"Johnnie Crean","2","2","35","P1","6","3","2.054","","2.054","4:28.539","13","974.796","13","70.891","100.396","94.916","25.701","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","4/10/2021 13:27"
"Jeffrey Lederman","3","3","55","P1","11","4","0.131","","2.185","8:29.428","16","1215.685","12","71.022","100.211","93.672","31.632","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/Professional Corporation","4/28/2021 7:44"
"Joe Viso","4","4","52","P1","4","2","0.105","","2.290","8:20.443","15","1206.7","9","71.127","100.063","88.471","29.655","1","Elan/Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","4/26/2021 23:33"
"James Blackwell","5","1","1","FA","10","2","0.449","","2.739","0","14","1073.283","12","71.576","99.436","92.837","27.678","0","Edge F1000","Olalla WA","Nwst","326144","White","5/7/2021 21:40"
"Tim Day_Jr","6","1","8","P2","13","2","0.799","","3.538","0","13","1020.857","11","72.375","98.338","90.633","25.701","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","5/10/2021 9:57"
"John MacIntyre","7","2","22","P2","17","","0.933","","4.471","3:35.363","15","1236.22","15","73.308","97.086","86.358","29.655","0","STOHR WF1","San Jose CA","SFR","528343","Black/Red","Spectator Cap/EMW/AccelRaceTek","4/7/2021 12:50"
"Tony Opheim","8","2","31","FA","7","1","0.761","","5.232","8 Laps","6","498.41","4","74.069","96.089","85.679","11.862","0","Swift 014.a/Mazda MZR","Garfield WA","Ore","277348","Black","Thanks Mazda/Hoosier/and Olsson Engineering!","4/26/2021 8:22"
"Cooper Becklin","9","1","99","FE2","9","2","0.225","","5.457","0","13","1027.368","13","74.294","95.798","90.059","25.701","0","SCCA Enterprises FE2","West Linn OR","Ore","542318","White","Helmet House","5/4/2021 7:51"
"Tom Burt","10","2","45","FE2","2","1","0.090","","5.547","3:15.707","16","1223.075","16","74.384","95.682","93.106","31.632","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/1/2021 17:57"
"Melvin David Kemper_Jr","11","1","4","FX","3","1","3.380","","8.927","0","15","1201.625","15","77.764","91.523","88.845","29.655","0","MSR Formula Mazda","Toledo WA","Nwst","48486","Blue","Thanks Mazda/Goodyear","4/1/2021 16:24"
"Greg Coffin","12","1","04","FC","16","","0.458","","9.385","0","12","1258.458","7","78.222","90.987","67.866","23.724","1","Mygale F2000","Veradale WA","Nwst","146746","Blue","Hayes Cages","5/5/2021 10:07"
"Brad Drew","13","2","78","FX","5","2","1.214","","10.599","28.822","15","1230.447","15","79.436","89.597","86.764","29.655","0","Mazda Formula","Trabuco Canyon CA","Ore","221118","White/Black","Coast Lighting & Tools","4/1/2021 16:16"
"Chris Knight","14","2","15","FC","12","1","0.341","","10.940","8 Laps","4","374.555","4","79.777","89.214","76.007","7.908","0","Van Diemen Formula Continental","Oregon City OR","Ore","355139","White/Orange","Knight Racing/RK Performance","5/4/2021 19:51"
"Dane Babkirk","15","3","2","FC","15","","0.882","","11.822","-2 Laps","14","1215.316","12","80.659","88.238","81.988","27.678","0","Van Diemen FC","Spokane WA","Nwst","511758","Red","ES3 Creative","4/1/2021 21:20"
"Norm Benson","16","3","48","P2","8","1","0.097","","11.919","4 Laps","9","778.829","5","80.756","88.132","82.245","17.793","0","Mazda Van Diemen RFS-03","Paso Robles CA","CSCC","510588","White/Orange","Level 3 Wines.Com/Veracity Racing Data","4/1/2021 12:40"
"Lyn Greenhill","17","4","88","FC","14","","0.150","","12.069","-2 Laps","14","1248.409","12","80.906","87.969","79.814","27.678","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","5/3/2021 16:54"
