"Event ID","Event Name","Started At","Ended At"
"493-720-2147484251-20210515","Portland Hoosier Super Tour","2021-05-15 12:55:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Group 6 EP,FP,HP,GTL,B-Spec,T4","1073744403","Grp  6 EP,FP,HP,GTL,B-Spec,T4 Race 1","Race","2021-05-15 22:55:00 UTC","2021-05-15 23:28:48 UTC","PROVISIONAL","18","https://racehero.io/events/portland-hoosier-super-tour/results/1073744403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Darren Dilley","1","1","80","EP","1","1","","","","0","18","1578.021","8","86.351","82.422","81.184","35.586","0","Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","4/14/2021 11:41"
"Joe Carr","2","2","12","EP","4","2","13.521","","13.521","13.521","18","1591.542","9","86.883","81.917","80.494","35.586","0","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes","4/21/2021 17:31"
"Scott Twomey","3","1","11","GTL","5","3","14.848","","28.369","0","18","1606.39","8","87.471","81.366","79.75","35.586","0","Toyota Tercel","Tacoma WA","Nwst","467946","Black/Gold","Poulsbo RV/Pat's Autosport/Loyning's Engine Service/TopTech Motorsports","4/1/2021 13:55"
"Kurt Frietzsche","4","3","40","EP","10","3","15.612","","43.981","43.981","18","1622.002","10","87.901","80.968","78.982","35.586","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","4/21/2021 19:14"
"Joe Huffaker","5","2","6","GTL","2","1","5.980","","49.961","21.592","18","1627.982","7","88.089","80.796","78.692","35.586","0","Nissan Sentra","SFR","White/Silver","Goodyear/Nissan/Loyning's Engine Service/Esterbrook Racing","4/19/2021 8:19"
"Izzy Sanchez","6","1","78","T4","9","3","12.620","","1:02.581","0","18","1640.602","3","90.113","78.981","78.087","35.586","0","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","4/14/2021 21:23"
"Roldan de Guzman","7","2","49","T4","7","1","0.357","","1:02.938","0.357","18","1640.959","13","89.814","79.244","78.07","35.586","0","Scion FRS","Seattle WA","Nwst","549782","White","Toyota Racing Development/Hoosier/Osprey West-Troglotech/Team Hayai","4/26/2021 20:05"
"Colin Koehler","8","3","10","T4","13","6","11.032","","1:13.970","11.389","18","1651.991","13","90.897","78.3","77.549","35.586","0","Scion FRS","Spanaway WA","Nwst","547590","Orange","Osprey West-Troglotech/Hawk Performance/Summit Racing/TRD/Hoosier","4/22/2021 12:09"
"Timothy Wise","9","4","25","T4","11","4","8.471","","1:22.441","19.86","18","1660.462","15","90.564","78.588","77.153","35.586","0","Mazda MX-5","Santa Cruz CA","SFR","327927","White","DriverMonitor #KnowWhatYoureDoing G-LOC Brakes","4/1/2021 15:03"
"Rick Delamare","10","5","15","T4","12","5","0.810","","1:23.251","20.67","18","1661.272","3","90.76","78.418","77.115","35.586","0","Scion FRS","Snohomish WA","Ore","639599","Red","Osprey West-Troglotech/Hydro Physics Pipe Inspections/","4/10/2021 20:00"
"Taz Harvey","11","1","88","FP","6","1","1.389","","1:24.640","0","18","1662.661","12","88.163","80.728","77.051","35.586","0","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","4/22/2021 10:53"
"Austin Bradshaw","12","4","44","EP","14","4","1 Lap","","1 Lap","3.391","17","1581.412","8","89.336","79.668","76.509","33.609","0","Mazda RX-7"
"Tim Ferrick","13","1","26","SM","17","2","25.088","","1 Lap","0","17","1606.5","11","92.701","76.776","75.314","33.609","0","Mazda Miata","Underwood WA","Ore","449160","Gray/Yel","Bad Gas Racing","5/3/2021 5:47"
"Ryan Gutile","14","2","116","SM","16","1","0.185","","1 Lap","0.185","17","1606.685","6","92.818","76.679","75.306","33.609","0","Mazda Miata","Madera CA","SFR","513091","Blue","FlyinRyan Motorsports Mazda Hoosier","4/13/2021 13:24"
"Tim Linerud","15","3","95","GTL","18","5","54.688","","1 Lap","54.983","17","1661.373","7","95.847","74.256","72.827","33.609","0","Volkswagen GTI","Belmont CA","SFR","61387_2","Silver","Performance Fabrication/Hawk/Off-Line Racing","4/1/2021 13:05"
"Michael Cummings","16","1","32","HP","19","1","3.909","","1 Lap","0","17","1665.282","15","95.972","74.159","72.656","33.609","0","Austin Healey Sprite","Martinez CA","SFR","60190_1","Yellow","Huffaker Engineering /Goodyear","4/25/2021 19:48"
"Derrick Ambrose","17","6","70","T4","8","2","1 Lap","","2 Laps","2 Laps","16","1471.316","2","90.113","78.981","77.397","31.632","0","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","4/1/2021 20:35"
"Fritz Wilke","18","1","84","B-Spec","20","1","2:34.132","","2 Laps","0","16","1625.448","11","97.649","72.886","70.058","31.632","0","Ford Fiesta","Chelsea MI","DET","211911","Yellow/Blue","Mobil 1/Frozen Rotors/Capaldi Racing/Hoosier Tire/BTCC Blueprints/Ink Frenzy/Hawk Brakes","4/21/2021 19:21"
"Kyle Keenan","19","2","44","B-Spec","22","4","1.412","","2 Laps","1.412","16","1626.86","11","97.346","73.112","69.997","31.632","0","Kia Rio 5","Vancouver WA","Ore","378070"
"WC Storms","20","3","112","B-Spec","22","3","28.880","","2 Laps","30.292","16","1655.74","7","99.435","71.576","68.776","31.632","0","Honda Fit","Maple Ridge BC","Nwst","320619","5/8/2021 20:51"
"Michael Lewis","21","4","3","GTL","15","4","1 Lap","","3 Laps","0.572","15","1606.962","11","86.696","82.094","66.435","29.655","1","Mazda RX-7","Poway CA","SanD","113617","blue","Goodyear","4/2/2021 5:48"
"John Faull","22","2","71","HP","24","2","54.731","","3 Laps","2 Laps","15","1661.693","11","107.45","66.237","64.247","29.655","0","Austin Healey Sprite","San Jose CA","SFR","4995","Beige","Goodyear","4/22/2021 13:06"
"Brian Linn","23","5","121","GTL","3","2","2 Laps","","5 Laps","24.743","13","1631.133","2","88.212","80.683","56.724","25.701","1","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","4/3/2021 21:44"
"Cherie Storms","24","4","16","B-Spec","21","2","10 Laps","","15 Laps","13 Laps","3","352.902","2","101.882","69.857","60.503","5.931","0","Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","4/27/2021 19:17"
"Michael Olivier","25","5","89","B-Spec","23","5","2 Laps","","17 Laps","15 Laps","1","147.691","1","103.345","68.868","48.19","1.977","0","Honda Fit","Santa Rosa CA","SFR","324980","Black","Garland Company","4/22/2021 9:39"
