"Event ID","Event Name","Started At","Ended At"
"493-720-2147484251-20210515","Portland Hoosier Super Tour","2021-05-15 12:55:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484254","Group 3 FA,FC,FE2,FX,P1,P2","1073744391","Grp  3 FA,FC,FE2,FX,P1,P2 Race 1","Race","2021-05-15 20:40:00 UTC","2021-05-15 21:27:51 UTC","PROVISIONAL","22","https://racehero.io/events/portland-hoosier-super-tour/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Chip Romer","1","1","26","P1","1","1","","","","0","22","1566.178","3","69.639","102.201","99.975","43.494","0","Elan DP02","Lake Havasu City AZ","LV","512461","Black/Red","Michelob Ultra","4/12/2021 16:53"
"Jeffrey Lederman","2","2","55","P1","3","3","38.545","","38.545","38.545","22","1604.723","13","71.088","100.118","97.573","43.494","0","Stohr WF1 Conversion","Vacaville CA","SFR","387457","Black/Green","Joseph & Cohen/Professional Corporation","4/28/2021 7:44"
"Joe Viso","3","3","52","P1","2","2","5.230","","43.775","43.775","22","1609.953","18","71.438","99.628","97.257","43.494","0","Elan/Mazda DP02","San Jose CA","SFR","527352","Blue/Black","Go Dog Go Motorsports","4/26/2021 23:33"
"Phil Fogg Jr","4","4","11","P1","5","5","16.378","","1:00.153","1:00.153","22","1626.331","14","72.377","98.335","96.277","43.494","0","Edge F1000","Olalla WA","Nwst","326144","White","5/7/2021 21:40"
"Tim Day_Jr","5","1","8","P2","6","1","1.285","","1:01.438","0","22","1627.616","19","72.335","98.392","96.201","43.494","0","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","GDRE/Summit/HRP/Avon/TJR","5/10/2021 9:57"
"John MacIntyre","6","2","22","P2","7","2","1 Lap","","1 Lap","1 Lap","21","1587.004","13","74.202","95.917","94.178","41.517","0","STOHR WF1","San Jose CA","SFR","528343","Black/Red","Spectator Cap/EMW/AccelRaceTek","4/7/2021 12:50"
"Tom Burt","7","1","45","FE2","10","2","17.338","","1 Lap","0","21","1604.342","9","75.288","94.533","93.16","41.517","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/1/2021 17:57"
"Cooper Becklin","8","2","99","FE2","9","1","10.573","","1 Lap","10.573","21","1614.915","9","75.306","94.51","92.551","41.517","0","SCCA Enterprises FE2","West Linn OR","Ore","542318","White","Helmet House","5/4/2021 7:51"
"Melvin David Kemper_Jr","9","1","4","FX","11","1","1 Lap","","2 Laps","0","20","1593.949","15","78.871","90.238","89.303","39.54","0","MSR Formula Mazda","Toledo WA","Nwst","48486","Blue","Thanks Mazda/Goodyear","4/1/2021 16:24"
"Johnnie Crean","10","5","35","P1","4","4","18.420","","2 Laps","46.191","20","1612.369","4","73.182","97.253","88.283","39.54","0","Dauntless Stohr P1","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","4/10/2021 13:27"
"Greg Coffin","11","1","04","FC","12","1","4.954","","2 Laps","0","20","1617.323","8","79.251","89.806","88.012","39.54","0","Mygale F2000","Veradale WA","Nwst","146746","Blue","Hayes Cages","5/5/2021 10:07"
"Brad Drew","12","2","78","FX","13","2","1.814","","2 Laps","25.188","20","1619.137","16","79.642","89.365","87.913","39.54","0","Mazda Formula","Trabuco Canyon CA","Ore","221118","White/Black","Coast Lighting & Tools","4/1/2021 16:16"
"Chris Knight","13","2","15","FC","15","3","14.932","","2 Laps","16.746","20","1634.069","8","80.34","88.588","87.11","39.54","0","Van Diemen Formula Continental","Oregon City OR","Ore","355139","White/Orange","Knight Racing/RK Performance","5/4/2021 19:51"
"Dane Babkirk","14","3","2","FC","14","2","1 Lap","","3 Laps","1 Lap","19","1589.127","6","81.293","87.55","85.095","37.563","0","Van Diemen FC","Spokane WA","Nwst","511758","Red","ES3 Creative","4/1/2021 21:20"
"Norm Benson","15","3","48","P2","16","3","15.202","","3 Laps","3 Laps","19","1604.329","3","81.524","87.302","84.289","37.563","0","Mazda Van Diemen RFS-03","Paso Robles CA","CSCC","510588","White/Orange","Level 3 Wines.Com/Veracity Racing Data","4/1/2021 12:40"
"Lyn Greenhill","16","4","88","FC","17","4","16.660","","3 Laps","3.666","19","1620.989","17","83.479","85.257","83.422","37.563","0","Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","5/3/2021 16:54"
"Tony Opheim","17","1","31","FA","8","1","19 Laps","","22 Laps","0","0","14.637","0","0.0","0.0","0.0","0.0","0","Swift 014.a/Mazda MZR","Garfield WA","Ore","277348","Black","Thanks Mazda/Hoosier/and Olsson Engineering!","4/26/2021 8:22"
