"Event ID","Event Name","Started At","Ended At"
"493-720-2147484251-20210515","Portland Hoosier Super Tour","2021-05-15 12:55:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","Group 6 EP,FP,HP,GTL,B-Spec,T4","1073744401","Grp  6 EP,FP,HP,GTL,B-Spec,T4 Qual 1","Qualifying","2021-05-15 17:35:00 UTC","2021-05-15 18:36:25 UTC","PROVISIONAL","16","https://racehero.io/events/portland-hoosier-super-tour/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Darren Dilley","1","1","80","EP","21","","","","","0","8","891.075","6","84.978","83.753","63.898","15.816","1","Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","4/14/2021 11:41"
"Joe Huffaker","2","1","6","GTL","7","3","1.894","","1.894","0","12","1086.358","12","86.872","81.927","78.617","23.724","1","Nissan Sentra","SFR","White/Silver","Goodyear/Nissan/Loyning's Engine Service/Esterbrook Racing","4/19/2021 8:19"
"Brian Linn","3","2","121","GTL","4","2","0.750","","2.644","5 Laps","7","647.676","7","87.622","81.226","76.922","13.839","1","Nissan Sentra SE-R","Hermosa Beach CA","CSCC","135242","blue","Hoosier - Carbotech- SH Consultants - Race For RP - REBELLO - LINNspeed","4/3/2021 21:44"
"Joe Carr","4","2","12","EP","8","1","0.125","","2.769","2:10.764","10","1021.839","10","87.747","81.11","69.651","19.77","2","Mazda MX-5","Petaluma CA","SFR","498797","Red","Carr Racing/Joe’s Race Shop/Hoosier Tires/G-Loc Brakes","4/21/2021 17:31"
"Scott Twomey","5","3","11","GTL","1","1","0.677","","3.446","3 Laps","9","818.3","5","88.424","80.489","78.278","17.793","1","Toyota Tercel","Tacoma WA","Nwst","467946","Black/Gold","Poulsbo RV/Pat's Autosport/Loyning's Engine Service/TopTech Motorsports","4/1/2021 13:55"
"Taz Harvey","6","1","88","FP","12","1","0.414","","3.860","0","4","399.036","4","88.838","80.114","71.344","7.908","1","Mazda MX-5","Danville CA","SFR","494856","Red","Dublin Mazda/Hoosier","4/22/2021 10:53"
"Roldan de Guzman","7","1","49","T4","22","","0.182","","4.042","0","9","1045.331","4","89.02","79.951","61.277","17.793","1","Scion FRS","Seattle WA","Nwst","549782","White","Toyota Racing Development/Hoosier/Osprey West-Troglotech/Team Hayai","4/26/2021 20:05"
"Derrick Ambrose","8","2","70","T4","3","2","0.583","","4.625","-1 Laps","10","935.397","9","89.603","79.43","76.087","19.77","1","Mazda 3","Brush Prairie WA","Ore","432222","White","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections/G-LOC Brakes","4/1/2021 20:35"
"Izzy Sanchez","9","3","78","T4","6","3","0.013","","4.638","38.811","11","1084.142","5","89.616","79.419","72.213","21.747","2","Toyota FRS","San Mateo CA","SFR","56066","Red","Hoosier tires/Toyota/Carbotech brakes/","4/14/2021 21:23"
"Kurt Frietzsche","10","3","40","EP","9","2","0.079","","4.717","1 Lap","7","673.195","7","89.695","79.349","74.006","13.839","1","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","4/21/2021 19:14"
