"Event ID","Event Name","Started At","Ended At"
"432-660-2147483651-20210409","AER at PittRace 2021","2021-04-09 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2021 PittRace Competitors","1073741828","Race 1","Race","2021-04-10 13:00:00 UTC","2021-04-10 21:02:55 UTC","FINAL","204","https://racehero.io/events/aer-at-pittrace-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Reuben Performance Garage","1","1","20","3","11","4","","","","0","204","28653.474","11","119.453","83.782","71.253","567.12","0","1993 BMW 325i","Black"
".AF Racing","2","1","32","4","4","1","53.025","","53.025","0","204","28706.499","89","115.926","86.331","71.121","567.12","0","2001 BMW E46 M3","White"
"Proper Performance","3","2","441","4","5","2","1 Lap","","1 Lap","1:05.875","203","28772.374","50","114.884","87.114","70.61","564.3399999999999","0","2021 TOYOTA Supra","Red"
"RSC Racing","4","2","343","3","15","7","2 Laps","","3 Laps","48.618","201","28702.092","136","119.84","83.511","70.086","558.78","0","2011 Porsche Cayman","Orange"
"Z3 Four Banger","5","3","682","4","6","3","3 Laps","","6 Laps","6 Laps","198","28653.508","73","113.712","88.012","69.157","550.4399999999999","0","1988 PORSCHE 944 🦃","Black"
"RTI Racing","6","3","11","3","9","2","1 Lap","","7 Laps","7 Laps","197","28460.641","66","119.236","83.934","69.274","547.66","0","2009 Nissan 370z"
"CRAFTSMAN AUTO CARE","7","1","207","2","16","2","3 Laps","","10 Laps","0","194","28700.599","147","123.683","80.917","67.648","539.3199999999999","0","2000 BMW 330Ci","Blue"
"RRT & RS Racing","8","2","72","2","19","5","1 Lap","","11 Laps","1:03.512","193","28764.111","20","121.95","82.066","67.151","536.54","0","1995 BMW 325iS","Silver"
"Rooster Racing","9","1","451","1","23","2","1 Lap","","12 Laps","0","192","28761.827","19","125.418","79.797","66.809","533.76","0","1998 Dodge Neon","White"
"Johnstons Motorsports","10","2","86","1","22","1","1 Lap","","13 Laps","1 Lap","191","28713.032","107","126.174","79.319","66.574","530.98","0","2013 Scion FRS","Red"
"Random Vandals Racing","11","1","298","5","2","2","4.858","","13 Laps","0","191","28717.89","18","110.656","90.442","66.562","533.76","0","2019 BMW M4","Green"
"Winter Motorsports","12","3","127","1","24","3","3 Laps","","16 Laps","4 Laps","188","28733.606","155","128.484","77.893","65.481","522.64","0","1991 MAZDA MX-5"
"Weee Racing ???","13","4","124","1","26","5","36.915","","16 Laps","8.694","188","28770.521","94","128.546","77.855","65.397","522.64","0","1988 Porsche 944","Black"
"Z3 Four Banger","14","5","681","1","27","6","4 Laps","","20 Laps","8 Laps","184","28706.343","171","133.772","74.814","64.149","511.52","0","1996 BMW Z3"
"DIPA Sport","15","6","820","1","29","8","4 Laps","","24 Laps","12 Laps","180","28757.73","59","133.389","75.029","62.642","497.61999999999995","0","1989 BMW 325i/325is","Gray"
"Rev A Motorsports","16","7","338","1","28","7","1 Lap","","25 Laps","13 Laps","179","28731.473","173","131.581","76.06","62.351","497.61999999999995","0","1990 Mazda Miata","Red"
"Slipstream Racing","17","4","211","3","13","6","7 Laps","","32 Laps","1:58.079","172","28771.553","17","120.271","83.212","59.829","478.15999999999997","0","1994 BMW 325iS","Silver"
"Angry Croc Racing","18","3","305","2","20","6","7 Laps","","39 Laps","1:02.257","165","28762.856","35","122.041","82.005","57.412","458.7","0","2001 BMW 330","Silver"
"Reuben Performance Garage","19","5","293","3","10","3","4 Laps","","43 Laps","43 Laps","161","23289.662","47","118.573","84.404","69.185","447.58","0","1997 BMW M3","Blue"
"Don't Panic","20","8","61","1","25","4","59:16.968","","43 Laps","31 Laps","161","26846.63","19","134.636","74.334","60.018","444.79999999999995","0","1984 BMW 325e","Red"
"Team Sahlen","21","2","43","5","1","1","21 Laps","","64 Laps","40.903","140","28758.793","68","109.023","91.797","48.72","389.2","0","2010 Audi R8","Black"
"SJS Motorsports","22","3","308","5","3","3","2 Laps","","66 Laps","53 Laps","138","27789.684","17","110.474","90.591","49.698","380.85999999999996","0","2014 PORSCHE 911 GT3","White"
"Matt Connolly Motorsports","23","4","210","2","14","1","1 Lap","","67 Laps","57 Laps","137","24987.015","20","122.455","81.728","54.872","380.85999999999996","0","2001 BMW 330Ci","Silver"
"Enabler Motorsports LLC","24","6","5","3","12","5","9 Laps","","76 Laps","76 Laps","128","19031.804","19","120.032","83.378","67.31","353.06","0","2004 BMW e46 M3","Gray"
"Matt Connolly Motorsports","25","5","245","2","17","3","11 Laps","","87 Laps","77 Laps","117","23673.705","72","126.366","79.199","49.461","325.26","0","2001 BMW 330Ci","Black"
"Team Sahlen","26","4","41","4","7","4","13 Laps","","100 Laps","100 Laps","104","18267.259","66","116.366","86.005","56.978","289.12","0","2011 Porsche Cayman","Red"
"Baller Racing Team","27","6","204","2","21","7","5 Laps","","105 Laps","95 Laps","99","14708.928","6","122.707","81.56","67.36","272.44","0","1996 ACURA Integra","Orange"
