"Event ID","Event Name","Started At","Ended At"
"432-660-2147483651-20210409","AER at PittRace 2021","2021-04-09 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2021 PittRace Competitors","1073741829","Race 2","Race","2021-04-11 13:00:00 UTC","2021-04-11 21:02:49 UTC","FINAL","222","https://racehero.io/events/aer-at-pittrace-2021/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","222","28627.927","16","109.73","91.206","77.609","617.16","0","2019 BMW M4","Green"
".AF Racing","2","1","32","4","4","1","5 Laps","","5 Laps","0","217","28735.671","91","115.2","86.875","75.576","603.26","0","2001 BMW E46 M3","White"
"Z3 Four Banger","3","2","682","4","6","3","5 Laps","","10 Laps","5 Laps","212","28649.316","25","113.347","88.295","74.057","589.36","0","1988 PORSCHE 944 🦃","Black"
"Team Sahlen","4","3","41","4","7","4","1 Lap","","11 Laps","6 Laps","211","28660.505","41","115.352","86.761","73.679","586.5799999999999","0","2011 Porsche Cayman","Red"
"Reuben Performance Garage","5","1","20","3","8","1","1:15.163","","11 Laps","0","211","28735.668","20","117.108","85.46","73.487","586.5799999999999","0","1993 BMW 325i","Black"
"Slipstream Racing","6","2","211","3","10","3","1 Lap","","12 Laps","1 Lap","210","28631.652","34","119.824","83.522","73.404","583.8","0","1994 BMW 325iS","Silver"
"RSC Racing","7","3","343","3","9","2","1 Lap","","13 Laps","2 Laps","209","28710.274","172","118.988","84.109","72.854","581.02","0","2011 Porsche Cayman","Orange"
"Team Sahlen","8","2","43","5","2","2","3 Laps","","16 Laps","16 Laps","206","26195.612","71","108.225","92.474","78.702","572.68","0","2010 Audi R8","Black"
"RRT & RS Racing","9","1","72","2","14","2","40:42.414","","16 Laps","0","206","28638.026","202","120.938","82.753","71.99","572.68","0","1995 BMW 325iS","Silver"
"CRAFTSMAN AUTO CARE","10","2","207","2","13","1","1 Lap","","17 Laps","41.505","205","28679.531","29","121.654","82.266","71.537","569.9","0","2000 BMW 330Ci","Blue"
"Proper Performance","11","4","441","4","5","2","17.837","","17 Laps","12 Laps","205","28697.368","28","113.778","87.961","71.492","569.9","0","2021 TOYOTA Supra","Red"
"Angry Croc Racing","12","3","305","2","15","3","1 Lap","","18 Laps","2 Laps","204","28632.84","18","120.879","82.794","71.304","564.3399999999999","0","2001 BMW 330","Silver"
"Enabler Motorsports LLC","13","4","5","3","26","6","26.347","","18 Laps","7 Laps","204","28659.187","40","119.407","83.814","71.238","558.78","0","2004 BMW e46 M3","Gray"
"HC Autosport","14","4","455","2","27","","1 Lap","","19 Laps","1:40.124","203","28738.15","190","118.643","84.354","70.694","542.0999999999999","0","2002 BMW 330Ci","White"
"Rooster Racing","15","1","451","1","19","1","2 Laps","","21 Laps","0","201","28730.001","28","124.616","80.311","70.018","558.78","0","1998 Dodge Neon","White"
"Johnstons Motorsports","16","2","86","1","20","2","3 Laps","","24 Laps","3 Laps","198","28680.143","197","124.459","80.412","69.093","550.4399999999999","0","2013 Scion FRS","Red"
"Winter Motorsports","17","3","127","1","21","3","5 Laps","","29 Laps","8 Laps","193","28661.036","169","128.468","77.903","67.393","536.54","0","1991 MAZDA MX-5"
"Z3 Four Banger","18","4","681","1","23","5","4 Laps","","33 Laps","12 Laps","189","28683.751","40","133.265","75.098","65.944","525.42","0","1996 BMW Z3"
"Rev A Motorsports","19","5","338","1","24","6","2 Laps","","35 Laps","14 Laps","187","28638.75","27","130.402","76.747","65.348","517.0799999999999","0","1990 Mazda Miata","Red"
"DIPA Sport","20","6","820","1","27","8","2 Laps","","37 Laps","33.644","185","28763.645","25","132.644","75.45","64.369","514.3","0","1989 BMW 325i/325is","Gray"
"Weee Racing ???","21","7","124","1","22","4","4 Laps","","41 Laps","20 Laps","181","28720.47","181","128.693","77.766","63.072","503.17999999999995","0","1988 Porsche 944","Black"
"RRT & RS Racing","22","5","361","3","12","5","19 Laps","","60 Laps","49 Laps","162","21664.543","89","117.597","85.104","74.836","450.35999999999996","0","1993 BMW E36 M3 Sedan","Black"
"Baller Racing Team","23","5","204","2","16","4","8 Laps","","68 Laps","52 Laps","154","21713.587","73","123.172","81.252","70.98","428.11999999999995","0","1996 ACURA Integra","Orange"
"Matt Connolly Motorsports","24","6","210","2","17","5","9 Laps","","77 Laps","61 Laps","145","22800.819","94","123.361","81.128","63.645","403.09999999999997","0","2001 BMW 330Ci","Silver"
"SJS Motorsports","25","3","308","5","3","3","3 Laps","","80 Laps","80 Laps","142","18201.648","27","108.7","92.07","78.077","391.97999999999996","0","2014 PORSCHE 911 GT3","White"
"Don't Panic","26","8","61","1","25","7","84 Laps","","DNF","37.817","58","28767.818","29","141.446","70.755","20.178","161.23999999999998","0","1984 BMW 325e","Red"
"Offcamber Racing","27","6","786","3","11","4","8 Laps","","DNF","161 Laps","50","15759.371","25","118.611","84.377","31.753","139.0","0","1998 BMW E36 M3","White"
"Panda Dragon & Bakunawa Racing","28","9","18","1","28","","40 Laps","","DNF","191 Laps","10","16909.054","5","130.969","76.415","5.919","27.799999999999997","0","1999 Porsche Boxster Whup-Ass Edition"
"Matt Connolly Motorsports","29","7","245","2","18","6","10 Laps","","DNS","206 Laps","0","1302.878","3","136.291","73.431","0.0","13.899999999999999","0","2001 BMW 330Ci","Black"
"RTI Racing","30","7","11","3","0","","","","DNS","211 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nissan 370z"
"Reuben Performance Garage","31","8","293","3","0","","","","DNS","211 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
"Modern Auto Body / VAC Motorsports","32","4","914","5","0","","","","DNS","222 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
"Reuben Performance Garage","33","1","21","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue"
".AF Racing","34","2","36","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"NoRags Racing","35","3","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Angry Croc Racing","36","4","505","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Slipstream Racing","37","5","527","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"Hack Racing","38","10","314","1","0","","","","DNS","201 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
".AF Racing","39","8","82","2","0","","","","DNS","206 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda MX-5","Gray"
"Team Sahlen","40","5","42","4","0","","","","DNS","217 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Porsche Cayman","Red"
