"Event ID","Event Name","Started At","Ended At"
"432-660-2147483651-20210409","AER at PittRace 2021","2021-04-09 13:00:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","AER 2021 PittRace Competitors","1073741827","Qualifying 1","Qualifying","2021-04-09 17:30:00 UTC","2021-04-09 21:27:48 UTC","FINAL","74","https://racehero.io/events/aer-at-pittrace-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Team Sahlen","1","1","43","5","7","3","","","","0","32","5219.416","17","109.841","91.114","61.359","88.96","0","2010 Audi R8","Black"
"Random Vandals Racing","2","2","298","5","2","2","0.132","","0.132","2:16:09.144","35","13388.56","32","109.973","91.004","26.163","97.3","0","2019 BMW M4","Green"
"SJS Motorsports","3","3","308","5","1","1","0.107","","0.239","1:19:01.018","36","9960.434","16","110.08","90.916","36.172","100.08","0","2014 PORSCHE 911 GT3","White"
".AF Racing","4","1","32","4","3","1","5.080","","5.319","0","22","5098.943","11","115.16","86.905","43.181","61.16","0","2001 BMW E46 M3","White"
"Proper Performance","5","2","441","4","11","3","0.410","","5.729","1:37:21.788","58","10940.731","52","115.57","86.597","53.055","161.23999999999998","0","2021 TOYOTA Supra","Red"
"Z3 Four Banger","6","3","682","4","6","2","0.244","","5.973","38:43.209","31","7422.152","29","115.814","86.414","41.8","86.17999999999999","0","1988 PORSCHE 944 🦃","Black"
"Team Sahlen","7","4","42","4","14","","0.520","","6.493","2 Laps","20","3447.481","19","116.334","86.028","58.06","55.599999999999994","0","2011 Porsche Cayman","Red"
"Team Sahlen","8","5","41","4","0","","2.155","","8.648","2:27:44.335","38","13963.278","27","118.489","84.464","27.236","105.63999999999999","0","2011 Porsche Cayman","Red"
"RTI Racing","9","1","11","3","29","","0.167","","8.815","0","58","12063.157","48","118.656","84.345","48.119","161.23999999999998","0","2009 Nissan 370z"
"Offcamber Racing","10","2","786","3","8","2","0.853","","9.668","35:04.739","66","14167.896","57","119.509","83.743","46.621","183.48","0","1998 BMW E36 M3","White"
"RRT & RS Racing","11","3","361","3","0","","0.022","","9.690","27 Laps","31","6760.571","13","119.531","83.727","45.891","86.17999999999999","0","1993 BMW E36 M3 Sedan","Black"
"Reuben Performance Garage","12","4","20","3","9","3","0.331","","10.021","25 Laps","33","6630.629","32","119.862","83.496","49.809","91.74","0","1993 BMW 325i","Black"
"Reuben Performance Garage","13","5","293","3","10","4","0.290","","10.311","24 Laps","34","6234.791","8","120.152","83.294","54.576","94.52","0","1997 BMW M3","Blue"
"Slipstream Racing","14","6","211","3","24","","0.116","","10.427","25 Laps","33","10204.186","32","120.268","83.214","32.366","91.74","0","1994 BMW 325iS","Silver"
"Enabler Motorsports LLC","15","7","5","3","25","","1.689","","12.116","3 Laps","55","10142.973","40","121.957","82.062","54.268","152.89999999999998","0","2004 BMW e46 M3","Gray"
"RSC Racing","16","8","343","3","4","1","0.274","","12.390","11 Laps","47","9682.163","25","122.231","81.878","48.582","130.66","0","2011 Porsche Cayman","Orange"
"Matt Connolly Motorsports","17","9","210","3","0","","0.510","","12.900","15 Laps","43","9803.682","41","122.741","81.538","43.896","119.53999999999999","0","2001 BMW 330Ci","Silver"
"HC Autosport","18","1","455","2","30","","0.109","","13.009","0","39","13141.211","21","122.85","81.465","29.701","108.41999999999999","0","2002 BMW 330Ci","White"
"RRT & RS Racing","19","2","72","2","28","","0.291","","13.300","3 Laps","36","10145.162","18","123.141","81.273","35.513","100.08","0","1995 BMW 325iS","Silver"
"Angry Croc Racing","20","3","305","2","19","","0.233","","13.533","10 Laps","29","11518.659","4","123.374","81.119","25.197","80.61999999999999","0","2001 BMW 330","Silver"
"Baller Racing Team","21","4","204","2","17","","0.610","","14.143","15:46.723","23","14087.934","22","123.984","80.72","16.339","63.94","0","1996 ACURA Integra","Orange"
"CRAFTSMAN AUTO CARE","22","10","207","3","18","","0.061","","14.204","5:33.693","48","12396.85","28","124.045","80.68","38.75","133.44","0","2000 BMW 330Ci","Blue"
".AF Racing","23","5","82","2","33","","0.842","","15.046","29 Laps","10","12442.73","2","124.887","80.136","8.043","27.799999999999997","0","2001 Mazda MX-5","Gray"
"Johnstons Motorsports","24","6","86","2","0","","1.207","","16.253","5:44.607","67","13485.818","14","126.094","79.369","49.722","186.26","0","2013 Scion FRS","Red"
"Rooster Racing","25","1","451","1","26","","0.822","","17.075","0","23","6327.251","5","126.916","78.855","36.38","63.94","0","1998 Dodge Neon","White"
"Winter Motorsports","26","2","127","1","5","1","1.365","","18.440","1:32:55.581","54","11902.832","41","128.281","78.016","45.404","150.11999999999998","0","1991 MAZDA MX-5"
"Panda Dragon & Bakunawa Racing","27","3","18","1","16","","1.252","","19.692","1:59:21.776","58","13489.027","47","129.533","77.262","43.032","161.23999999999998","0","1999 Porsche Boxster Whup-Ass Edition"
"Don't Panic","28","4","61","1","20","","0.776","","20.468","2:04:17.883","74","13785.134","49","130.309","76.802","53.724","205.72","0","1984 BMW 325e","Red"
"Weee Racing ???","29","5","124","1","21","","0.994","","21.462","22:04.837","35","7652.088","5","131.303","76.221","45.776","97.3","0","1988 Porsche 944","Black"
"Z3 Four Banger","30","6","681","1","13","","1.118","","22.580","1:47:35.922","54","12783.173","5","132.421","75.577","42.277","150.11999999999998","0","1996 BMW Z3"
"Rev A Motorsports","31","7","338","1","12","","1.661","","24.241","1:33:28.526","42","11935.777","28","134.082","74.641","35.216","116.75999999999999","0","1990 Mazda Miata","Red"
"Matt Connolly Motorsports","32","11","245","3","0","","0.349","","24.590","50 Laps","8","10985.726","6","134.431","74.447","7.288","22.24","0","2001 BMW 330Ci","Black"
"Hack Racing","33","8","314","1","27","","51.455","","1:16.045","22 Laps","1","1785.074","1","185.886","53.839","5.606","2.78","0","1992 MAZDA Miata","White"
"","34","1","6","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reuben Performance Garage","35","2","21","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci","Blue"
".AF Racing","36","3","36","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 SUBARU BRZ","White"
"NoRags Racing","37","4","51","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Angry Croc Racing","38","5","505","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Slipstream Racing","39","6","527","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Red"
"DIPA Sport","40","9","820","1","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 BMW 325i/325is","Gray"
"Modern Auto Body / VAC Motorsports","41","4","914","5","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW M3","Orange"
"Sahlen Backup","42","7","943","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
