"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","4. Mini-Swift","1073743605","Main","Race","2020-11-15 21:00:00 UTC","2020-11-15 21:14:03 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Iliffe","1","1","117","Mini-Swift","2","2","","","","0","12","798.371","8","59.211","48.64","43.288","9.600000000000001","0"
"Jack Iliffe","2","2","144","Mini-Swift","6","6","0.053","","0.053","0.053","12","798.424","6","58.992","48.82","43.285","9.600000000000001","0"
"Landon Skinner","3","3","171","Mini-Swift","5","5","0.752","","0.805","0.805","12","799.176","6","58.718","49.048","43.245","9.600000000000001","0"
"Ragan Saville","4","4","119","Mini-Swift","3","3","0.135","","0.940","0.94","12","799.311","5","59.091","48.738","43.237","9.600000000000001","0"
"Santiago Duran","5","5","176","Mini-Swift","8","8","0.060","","1.000","1","12","799.371","5","58.933","48.869","43.234","9.600000000000001","0"
"Diego Guiot","6","6","112","Mini-Swift","10","10","0.189","","1.189","1.189","12","799.56","11","59.046","48.776","43.224","9.600000000000001","0"
"Clayton Ingram","7","7","122","Mini-Swift","7","7","0.069","","1.258","1.258","12","799.629","11","59.057","48.766","43.22","9.600000000000001","0"
"Preston Piecko","8","8","199","Mini-Swift","11","11","3.417","","4.675","4.675","12","803.046","6","59.569","48.347","43.036","9.600000000000001","0"
"Austin Roy","9","9","143.","Mini-Swift","1","1","2.748","","7.423","7.423","12","805.794","6","59.386","48.496","42.889","9.600000000000001","0"
"Gage Bailey","10","10","143","Mini-Swift","9","9","4.756","","12.179","12.179","12","810.55","6","60.186","47.852","42.638","9.600000000000001","0"
"Tyler Roberts","11","11","99","Mini-Swift","4","4","4.575","","16.754","16.754","12","815.125","5","59.407","48.479","42.398","9.600000000000001","0"
