"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","5. KA100 Junior/Senior, X30 Junior/Senior, IAME","1073743607","Heat 1","Race","2020-11-15 20:00:00 UTC","2020-11-15 20:13:01 UTC","FINAL","12","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viraj Bhalla","1","1","311","IAME Senior","1","1","","","","0","12","718.95","8","53.859","53.473","48.07","9.600000000000001","0"
"Shawn Kozma","2","1","14","X30 Junior","4","1","17.716","","17.716","0","12","736.666","12","55.328","52.053","46.914","9.600000000000001","0"
"Brooke Berry","3","1","924","KA100 Senior","3","1","4.292","","22.008","0","12","740.958","11","55.773","51.638","46.642","9.600000000000001","0"
"Juan Font","4","1","16","X30 Senior","18","2","2.105","","24.113","0","12","743.063","11","55.218","52.157","46.51","9.600000000000001","0"
"Charles Beare","5","2","8","KA100 Senior","5","2","3.075","","27.188","5.18","12","746.138","4","55.971","51.455","46.319","9.600000000000001","0"
"Helio Meza","6","1","127","KA100 Junior","8","3","2.395","","29.583","0","12","748.533","4","56.251","51.199","46.17","9.600000000000001","0"
"Jake Faulkner","7","2","854","KA100 Junior","9","4","3.062","","32.645","3.062","12","751.595","4","56.224","51.224","45.982","9.600000000000001","0"
"Joseph Moss","8","3","839","KA100 Junior","6","1","0.044","","32.689","3.106","12","751.639","3","56.352","51.107","45.98","9.600000000000001","0"
"Cooper Shipman","9","4","214.","KA100 Junior","7","2","0.128","","32.817","3.234","12","751.767","5","56.502","50.972","45.972","9.600000000000001","0"
"Zachary Mabry","10","5","873","KA100 Junior","11","6","6.498","","39.315","9.732","12","758.265","4","56.594","50.889","45.578","9.600000000000001","0"
"Cameron Steller","11","6","823","KA100 Junior","10","5","0.679","","39.994","10.411","12","758.944","4","56.713","50.782","45.537","9.600000000000001","0"
"Camryn Reed","12","7","789","KA100 Junior","12","7","1.057","","41.051","11.468","12","760.001","4","56.663","50.827","45.474","9.600000000000001","0"
"Will Larkin","13","8","814","KA100 Junior","16","10","3.785","","44.836","15.253","12","763.786","4","56.908","50.608","45.248","9.600000000000001","0"
"Matt Berendt","14","3","969","KA100 Senior","14","3","0.174","","45.010","23.002","12","763.96","5","57.185","50.363","45.238","9.600000000000001","0"
"Keno Cadena","15","9","884","KA100 Junior","13","8","2.385","","47.395","17.812","12","766.345","3","56.667","50.823","45.097","9.600000000000001","0"
"Curt Jung","16","4","55","KA100 Senior","19","4","4.403","","51.798","29.79","12","770.748","4","57.602","49.998","44.84","9.600000000000001","0"
"Michael Leavitt","17","10","877","KA100 Junior","15","9","0.103","","51.901","22.318","12","770.851","5","57.361","50.208","44.834","9.600000000000001","0"
"Kaitlyn Zahorski","18","11","831","KA100 Junior","17","11","1 Lap","","1 Lap","1 Lap","11","732.59","7","59.752","48.199","43.244","8.8","0"
"Dylan Thurman","19","2","357","X30 Senior","2","1","5 Laps","","6 Laps","6 Laps","6","399.034","3","54.698","52.653","43.305","4.800000000000001","0"
