"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","4. Mini-Swift","1073743604","Heat 1","Race","2020-11-15 19:45:00 UTC","2020-11-15 19:55:41 UTC","FINAL","10","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oscar Iliffe","1","1","117","Mini-Swift","6","6","","","","0","10","598.849","6","58.971","48.838","48.092","8.0","0"
"Austin Roy","2","2","143.","Mini-Swift","1","1","0.096","","0.096","0.096","10","598.945","6","58.924","48.877","48.085","8.0","0"
"Tyler Roberts","3","3","99","Mini-Swift","2","2","1.141","","1.237","1.237","10","600.086","6","58.756","49.016","47.993","8.0","0"
"Ragan Saville","4","4","119","Mini-Swift","4","4","0.413","","1.650","1.65","10","600.499","6","58.784","48.993","47.96","8.0","0"
"Jack Iliffe","5","5","144","Mini-Swift","7","7","0.023","","1.673","1.673","10","600.522","6","59.033","48.786","47.958","8.0","0"
"Landon Skinner","6","6","171","Mini-Swift","5","5","0.055","","1.728","1.728","10","600.577","9","59.186","48.66","47.954","8.0","0"
"Santiago Duran","7","7","176","Mini-Swift","3","3","0.121","","1.849","1.849","10","600.698","6","59.029","48.79","47.944","8.0","0"
"Clayton Ingram","8","8","122","Mini-Swift","11","11","0.704","","2.553","2.553","10","601.402","5","59.098","48.733","47.888","8.0","0"
"Diego Guiot","9","9","112","Mini-Swift","8","8","1.136","","3.689","3.689","10","602.538","5","59.191","48.656","47.798","8.0","0"
"Gage Bailey","10","10","143","Mini-Swift","10","10","9.687","","13.376","13.376","10","612.225","6","60.223","47.822","47.042","8.0","0"
"Preston Piecko","11","11","199","Mini-Swift","9","9","0.130","","13.506","13.506","10","612.355","6","60.163","47.87","47.032","8.0","0"
