"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484089","2. LO206 Cadet, Micro-Swift","1073743610","Qualifying","Qualifying","2020-11-15 17:20:00 UTC","2020-11-15 17:29:13 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby  Klein","1","1","46","Micro-Swift","1","1","","","","0","8","488.496","6","59.759","48.194","47.165","6.4","0"
"Pato Cadena","2","2","83","Micro-Swift","3","3","1.010","","1.010","11.016","8","499.512","4","60.769","47.393","46.125","6.4","0"
"Aston Wyatt","3","3",".2","Micro-Swift","4","4","0.348","","1.358","12.457","8","500.953","7","61.117","47.123","45.992","6.4","0"
"Evan Humphries","4","4","17","Micro-Swift","2","2","0.320","","1.678","12.319","8","500.815","6","61.437","46.877","46.005","6.4","0"
"Charlie Iliffe","5","5","44","Micro-Swift","7","6","2.539","","4.217","36.52","8","525.016","8","63.976","45.017","43.884","6.4","0"
"Eva Blehm","6","1","207","206 Cadet","5","1","1.038","","5.255","0","8","527.914","4","65.014","44.298","43.643","6.4","0"
"Chris McGuian","7","6","76","Micro-Swift","9","7","0.757","","6.012","51.201","8","539.697","7","65.771","43.788","42.691","6.4","0"
"Allyn Watkins","8","7","30","Micro-Swift","6","5","2.486","","8.498","1 Lap","7","486.175","3","68.257","42.193","41.467","5.6","0"
"Carson Watkins","9","2","777","206 Cadet","8","2","0.435","","8.933","1 Lap","7","499.493","5","68.692","41.926","40.361","5.6","0"
"Haylee Williams","10","3","241","206 Cadet","10","3","0.114","","9.047","1 Lap","7","500.735","5","68.806","41.857","40.261","5.6","0"
