"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","5. KA100 Junior/Senior, X30 Junior/Senior, IAME","1073743608","Main","Race","2020-11-15 21:15:00 UTC","2020-11-15 21:30:17 UTC","FINAL","14","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viraj Bhalla","1","1","311","IAME Senior","14","1","","","","0","14","851.883","8","54.238","53.099","47.33","11.2","0"
"Shawn Kozma","2","1","14","X30 Junior","2","1","5.977","","5.977","0","14","857.86","11","55.264","52.113","47.001","11.2","0"
"Juan Font","3","1","16","X30 Senior","4","1","6.804","","12.781","0","14","864.664","7","55.345","52.037","46.631","11.2","0"
"Brooke Berry","4","1","924","KA100 Senior","1","1","0.050","","12.831","0","14","864.714","6","56.017","51.413","46.628","11.2","0"
"Helio Meza","5","1","127","KA100 Junior","6","2","4.825","","17.656","0","14","869.539","9","56.092","51.344","46.369","11.2","0"
"Charles Beare","6","2","8","KA100 Senior","3","2","0.453","","18.109","5.278","14","869.992","9","56.194","51.251","46.345","11.2","0"
"Cooper Shipman","7","2","214.","KA100 Junior","7","3","3.730","","21.839","4.183","14","873.722","4","56.481","50.991","46.147","11.2","0"
"Camryn Reed","8","3","789","KA100 Junior","13","9","8.341","","30.180","12.524","14","882.063","12","56.773","50.728","45.711","11.2","0"
"Joseph Moss","9","4","839","KA100 Junior","9","5","0.167","","30.347","12.691","14","882.23","10","56.651","50.838","45.702","11.2","0"
"Matt Berendt","10","3","969","KA100 Senior","15","3","3.803","","34.150","21.319","14","886.033","11","56.895","50.62","45.506","11.2","0"
"Zachary Mabry","11","5","873","KA100 Junior","11","7","0.377","","34.527","16.871","14","886.41","11","56.817","50.689","45.487","11.2","0"
"Cameron Steller","12","6","823","KA100 Junior","8","4","2.214","","36.741","19.085","14","888.624","7","56.939","50.58","45.374","11.2","0"
"Keno Cadena","13","7","884","KA100 Junior","12","8","0.764","","37.505","19.849","14","889.388","5","56.973","50.55","45.335","11.2","0"
"Jake Faulkner","14","8","854","KA100 Junior","5","1","0.221","","37.726","20.07","14","889.609","10","56.726","50.77","45.323","11.2","0"
"Curt Jung","15","4","55","KA100 Senior","17","4","9.826","","47.552","34.721","14","899.435","5","57.545","50.048","44.828","11.2","0"
"Kaitlyn Zahorski","16","9","831","KA100 Junior","18","11","2.484","","50.036","32.38","14","901.919","7","58.124","49.549","44.705","11.2","0"
"Michael Leavitt","17","10","877","KA100 Junior","16","10","2.688","","52.724","35.068","14","904.607","5","57.841","49.792","44.572","11.2","0"
"Will Larkin","18","11","814","KA100 Junior","10","6","1 Lap","","1 Lap","1 Lap","13","856.317","13","58.383","49.329","43.722","10.4","0"
"Dylan Thurman","19","2","357","X30 Senior","19","2","12 Laps","","13 Laps","13 Laps","1","140.41","1","64.836","44.42","20.511","0.8","0"
