"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484087","5. KA100 Junior/Senior, X30 Junior/Senior, IAME","1073743606","Qualifying","Qualifying","2020-11-15 17:50:00 UTC","2020-11-15 17:59:15 UTC","FINAL","9","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Viraj Bhalla","1","1","311","IAME Senior","18","1","","","","0","5","330.228","4","53.993","53.34","43.606","4.0","0"
"Dylan Thurman","2","1","357","X30 Senior","16","1","1.020","","1.020","0","9","530.808","4","55.013","52.351","48.831","7.2","0"
"Shawn Kozma","3","1","214","X30 Junior","13","1","0.306","","1.326","0","9","524.462","7","55.319","52.062","49.422","7.2","0"
"Brooke Berry","4","1","924","KA100 Senior","1","1","0.323","","1.649","0","9","510.993","8","55.642","51.759","50.725","7.2","0"
"Charles Beare","5","2","8","KA100 Senior","2","2","0.327","","1.976","2.532","9","513.525","4","55.969","51.457","50.475","7.2","0"
"Joseph Moss","6","1","839","KA100 Junior","5","3","0.188","","2.164","0","9","516.744","6","56.157","51.285","50.16","7.2","0"
"Helio Meza","7","2","127","KA100 Junior","4","2","0.101","","2.265","0 Laps","9","516.552","7","56.258","51.193","50.179","7.2","0"
"Cooper Shipman","8","3","214","KA100 Junior","3","1","0.125","","2.390","0 Laps","9","516.664","5","56.383","51.079","50.168","7.2","0"
"Jake Faulkner","9","4","854","KA100 Junior","11","9","0.150","","2.540","17.9","9","534.644","7","56.533","50.944","48.481","7.2","0"
"Cameron Steller","10","5","823","KA100 Junior","7","5","0.083","","2.623","8.247","9","524.991","7","56.616","50.869","49.372","7.2","0"
"Zachary Mabry","11","6","873","KA100 Junior","6","4","0.015","","2.638","13.662","9","530.406","6","56.631","50.856","48.868","7.2","0"
"Camryn Reed","12","7","789","KA100 Junior","8","6","0.075","","2.713","7.941","9","524.685","6","56.706","50.788","49.401","7.2","0"
"Keno Cadena","13","8","884","KA100 Junior","9","7","0.023","","2.736","7.416","9","524.16","6","56.729","50.768","49.451","7.2","0"
"Michael Leavitt","14","9","877","KA100 Junior","14","11","0.657","","3.393","1 Lap","8","489.026","5","57.386","50.186","47.114","6.4","0"
"Matt Berendt","15","3","969","KA100 Senior","15","3","0.039","","3.432","1 Lap","8","481.542","7","57.425","50.152","47.846","6.4","0"
"Will Larkin","16","10","814","KA100 Junior","10","8","0.127","","3.559","13.475","9","530.219","7","57.552","50.042","48.885","7.2","0"
"Curt Jung","17","4","55","KA100 Senior","17","4","0.352","","3.911","4.401","8","515.394","3","57.904","49.737","44.704","6.4","0"
"Kaitlyn Zahorski","18","11","831","KA100 Junior","12","10","15.392","","19.303","8 Laps","1","81.505","1","73.296","39.293","35.335","0.8","0"
"Juan Font","19","1","16","X30 Master","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
