"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484083-20201115","GHRS/SpeedSportZ Fall Race 5","2020-11-15 14:47:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","4. Mini-Swift","1073743603","Qualifying","Qualifying","2020-11-15 17:40:00 UTC","2020-11-15 17:49:03 UTC","FINAL","8","https://racehero.io/events/ghrs-speedsportz-fall-race-5/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Roy","1","1","143.","Mini-Swift","8","8","","","","0","8","532.194","7","58.556","49.184","43.292","6.4","0"
"Tyler Roberts","2","2","99","Mini-Swift","7","7","0.001","","0.001","0.276","8","532.47","7","58.557","49.183","43.27","6.4","0"
"Santiago Duran","3","3","176","Mini-Swift","4","4","0.128","","0.129","0 Laps","8","486.698","8","58.685","49.076","47.339","6.4","0"
"Ragan Saville","4","4","119","Mini-Swift","5","5","0.145","","0.274","0 Laps","8","531.933","6","58.83","48.955","43.314","6.4","0"
"Landon Skinner","5","5","171","Mini-Swift","6","6","0.048","","0.322","0 Laps","8","531.809","4","58.878","48.915","43.324","6.4","0"
"Oscar Iliffe","6","6","117","Mini-Swift","1","1","0.107","","0.429","0 Laps","8","507.796","5","58.985","48.826","45.373","6.4","0"
"Jack Iliffe","7","7","144","Mini-Swift","2","2","0.059","","0.488","0 Laps","8","486.281","7","59.044","48.777","47.38","6.4","0"
"Preston Piecko","8","8","199","Mini-Swift","10","10","0.042","","0.530","1 Lap","7","480.611","6","59.086","48.743","41.947","5.6000000000000005","0"
"Diego Guiot","9","9","112","Mini-Swift","11","11","0.114","","0.644","1 Lap","7","480.221","7","59.2","48.649","41.981","5.6000000000000005","0"
"Clayton Ingram","10","10","122","Mini-Swift","9","9","0.147","","0.791","1 Lap","7","480.151","7","59.347","48.528","41.987","5.6000000000000005","0"
"Gage Bailey","11","11","143","Mini-Swift","3","3","0.627","","1.418","0 Laps","8","494.483","7","59.974","48.021","46.594","6.4","0"
