"Event ID","Event Name","Started At","Ended At"
"358-966-2147483653-20190518","PCA-GGR Duel in the Desert","2019-05-18 16:15:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1: Club Race","1073741834","Practice 1","Practice","2019-05-18 16:15:00 UTC","2019-05-18 16:34:12 UTC","PROVISIONAL","7","https://racehero.io/events/pca-ggr-duel-in-the-desert/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"MIKE de JUNG","1","1","66","GT4","5","1","","","","0","7","910.158","3","124.273","89.802","85.831","21.7","0","WHITE","79 911 SC","RED"
"ALLEN WILT","2","2","127","GT4","16","2","1.135","","1.135","35.662","7","945.82","5","125.408","88.99","82.595","21.7","0","YELLOW","72 911","GG"
"SEAN NEEL","3","1","46","SP911","18","6","1.674","","2.809","0","7","962.173","6","127.082","87.817","81.191","21.7","0","BLACK","80 911 SC","GPX"
"CHRIS PEDERSEN","4","1","205","GTA1","15","1","1.887","","4.696","0","4","573.299","4","128.969","86.532","77.865","12.4","0","WHITE","05 GT3 CUP","SDO"
"MATTHEW ROBINSON","5","1","27","SPB","1","1","0.056","","4.752","0","5","679.34","2","129.025","86.495","82.139","15.5","0","WHITE","99 BOXSTER","GG"
"HEATH SPENCER","6","2","10","SPB","2","2","0.689","","5.441","0 Laps","5","677.664","1","129.714","86.035","82.342","15.5","0","RED","97 BOXSTER","GG"
"WALTER NILSEN","7","1","313","GT3","4","1","1.335","","6.776","0","7","942.724","4","131.049","85.159","82.866","21.7","0","SILVER","07 CAYMAN S","GG"
"ROBERT MURILLO","8","2","82","SP911","23","7","0.699","","7.475","36.472","7","998.645","7","131.748","84.707","78.226","21.7","0","GRAY","85 911 CARRERA","GG"
"SCOTT TRIOU","9","3","113","SPB","17","8","0.035","","7.510","4:59.016","6","978.356","6","131.783","84.685","68.441","18.6","2","BLACK","99 BOXSTER","GG"
"TIM SMITH","10","4","07","SPB","8","5","1.693","","9.203","5:13.882","7","993.222","7","133.476","83.611","78.653","21.7","0","BLUE","98 BOXSTER","GG"
