"Event ID","Event Name","Started At","Ended At"
"358-966-2147483653-20190518","PCA-GGR Duel in the Desert","2019-05-18 16:15:00 UTC","2019-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","1: Club Race","1073741835","Practice 2","Practice","2019-05-18 17:50:00 UTC","2019-05-18 18:10:56 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-duel-in-the-desert/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"MIKE de JUNG","1","1","66","GT4","1","1","","","","0","4","494.402","2","120.966","92.257","90.291","12.4","0","WHITE","79 911 SC","RED"
"ALLEN WILT","2","2","127","GT4","2","2","3.127","","3.127","2:22.695","5","637.097","2","124.093","89.933","87.585","15.5","0","YELLOW","72 911","GG"
"SEAN NEEL","3","1","46","SP911","3","1","2.587","","5.714","0","6","772.052","6","126.68","88.096","86.73","18.6","0","BLACK","80 911 SC","GPX"
"CHRIS PEDERSEN","4","1","205","GTA1","4","1","0.338","","6.052","0","3","627.068","3","127.018","87.862","53.391","9.3","0","WHITE","05 GT3 CUP","SDO"
"WALTER NILSEN","5","1","313","GT3","7","1","1.032","","7.084","0","5","675.754","2","128.05","87.153","82.574","15.5","0","SILVER","07 CAYMAN S","GG"
"MATTHEW ROBINSON","6","1","27","SPB","5","1","0.653","","7.737","0","2","270.143","1","128.703","86.711","82.623","6.2","0","WHITE","99 BOXSTER","GG"
"HEATH SPENCER","7","2","10","SPB","6","2","1.511","","9.248","4:31.415","4","541.558","1","130.214","85.705","82.429","12.4","0","RED","97 BOXSTER","GG"
"ANDY SIMPKINSON","8","2","681","SP911","14","3","0.496","","9.744","7:41.266","9","1233.318","7","130.71","85.38","81.439","27.900000000000002","0","WHITE","68 911","SVR"
"ROBERT MURILLO","9","3","82","SP911","8","2","0.652","","10.396","3 Laps","3","413.565","2","131.362","84.956","80.955","9.3","0","GRAY","85 911 CARRERA","GG"
"MARK SMITH","10","3","68","SPB","12","6","0.443","","10.839","9:10.019","6","820.162","6","131.805","84.671","81.642","18.6","0","BLUE/ORANGE","98 BOXSTER","GG"
"SCOTT TRIOU","11","4","113","SPB","9","3","0.064","","10.903","7:52.421","5","742.564","4","131.869","84.629","75.145","15.5","1","BLACK","99 BOXSTER","GG"
"DOUG BOCCIGNONE","12","5","58","SPB","11","5","0.370","","11.273","15:16.729","8","1186.872","1","132.239","84.393","75.223","24.8","1","BLUE/PURPLE","97 BOXSTER","DIA"
"TIM SMITH","13","6","07","SPB","10","4","0.099","","11.372","3:51.656","3","501.799","1","132.338","84.33","66.72","9.3","1","BLUE","98 BOXSTER","GG"
"MICHAEL CULLINAN","14","4","59","SP911","27","7","1.758","","13.130","1:15.528","6","847.58","5","134.096","83.224","79.001","18.6","0","GREEN","77 911","GG"
"VAL WILT","15","5","138","SP911","16","5","0.021","","13.151","1 Lap","5","740.603","2","134.117","83.211","75.344","15.5","0","ORANGE","70 911","LA"
"JOHN SEIDELL","16","7","314","SPB","17","8","1.198","","14.349","14:18.354","8","1128.497","8","135.315","82.474","79.114","24.8","0","YELLOW","97 BOXSTER","GG"
"CHARLES WIRKEN","17","1","903","GTD1","19","1","0.402","","14.751","0","5","750.858","3","135.717","82.23","74.315","15.5","0","RED/WHITE/BLUE","16 GT4 CLUBSPORT","AZ"
"ANDREW FORREST","18","8","14","SPB","29","14","0.690","","15.441","7:38.512","5","728.655","5","136.407","81.814","76.579","15.5","0","WHITE","99 BOXSTER","GG"
"MARK BOSCHERT","19","9","38","SPB","18","9","0.449","","15.890","14:22.195","8","1132.338","5","136.856","81.546","78.846","24.8","0","SILVER/ORANGE","99 BOXSTER","INT"
"WILLIAM PICKERING","20","10","16","SPB","21","10","0.436","","16.326","7:36.735","5","726.878","5","137.292","81.287","76.767","15.5","0","BLUE","99 BOXSTER","LPA"
"KAREN HOLMES","21","6","36","SP911","15","4","0.415","","16.741","5:12.977","7","1085.029","6","137.707","81.042","71.998","21.7","1","RED","84 911","SVR"
"TIM MEYER","22","1","85","SP1","24","2","0.194","","16.935","0","8","1162.864","7","137.901","80.928","76.776","24.8","0","MAROON","88 944","LVS"
"TOM VINCENT","23","11","28","SPB","26","13","0.031","","16.966","7:57.815","5","747.958","4","137.932","80.909","74.603","15.5","0","GREEN","99 BOXSTER","CCC"
"GREG CHIOCCO","24","2","39","SP1","22","1","0.733","","17.699","0 Laps","8","1162.634","1","138.665","80.482","76.791","24.8","0","SILVER","85 944","GG"
"DAN ZITTER","25","12","62","SPB","23","11","0.610","","18.309","7:46.313","5","736.456","4","139.275","80.129","75.768","15.5","0","RED","98 BOXSTER","GG"
"CHARLES KRAUSE","26","13","13","SPB","13","7","1.725","","20.034","1:38.114","2","368.257","1","141.0","79.149","60.61","6.2","1","BLACK","98 BOXSTER","GG"
"RANDY BERGUM","27","3","73","SP1","28","3","0.081","","20.115","1:17.603","8","1240.467","1","141.081","79.103","71.973","24.8","0","GRAY/YELLOW","88 944","AZ"
"RICHARD CECIL","28","7","05","SP911","20","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","87 911 CARRERA","DIA"
"KELLY McKNIGHT","29","14","65","SPB","25","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","99 BOXSTER","GG"
