"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147483707-20230715","Off Test Eshark Rok Cup Indonesia 2023","2023-07-15 00:46:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Practice Session 3","1073742007","Senior Rok","Practice","2023-07-15 06:01:00 UTC","2013-07-15 06:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/off-test-eshark-rok-cup-indonesia-2023/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager"
"Razeen Thalib","1","1","202","Senior Rok","10","","","","","0","7","920.067","5","49.637","87.032","32.867","8.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Ridwan Syarif","2","2","265","Senior Rok","9","","0.130","","0.130","0 Laps","7","881.159","4","49.767","86.805","34.318","8.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Silvano Christian","3","3","205","Senior Rok","1","1","0.108","","0.238","0 Laps","7","738.496","7","49.875","86.617","40.948","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Zahir Ali","4","1","358","Expert","2","1","0.084","","0.322","0","6","923.695","5","49.959","86.471","28.061","7.199999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Davino Satria Putrapratama","5","4","225","Senior Rok","5","4","0.296","","0.618","14.991","9","935.058","5","50.255","85.962","41.58","10.799999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Michael Orlando","6","5","208","Senior Rok","8","","0.031","","0.649","-1 Laps","8","892.978","5","50.286","85.909","38.702","9.6","0","IDN","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","7","6","268","Senior Rok","11","","0.208","","0.857","1 Lap","6","793.212","4","50.494","85.555","32.677","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Auriol Ibrahim Sofian","8","7","201","Senior Rok","4","3","0.151","","1.008","0 Laps","7","903.141","6","50.645","85.3","33.483","8.4","0","IDN","DSR Racing","Dony S Sarwono"
"Zidane F Basalamah","9","8","213","Senior Rok","7","","0.299","","1.307","1.772","5","921.839","2","50.944","84.799","23.431","6.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Wishon","10","9","200","Senior Rok","3","2","0.406","","1.713","-3 Laps","10","891.934","10","51.35","84.129","48.434","12.0","0","THA","SN Racing Team","Senna Noor"
"Naryama Gyan Wahyudi","11","10","228","Senior Rok","6","5","0.104","","1.817","0 Laps","7","742.071","7","51.454","83.958","40.751","8.4","0","IDN","Team HDM","Taufik Sugiharto"
"Giovann Lie","12","11","233","Senior Rok","12","","5.917","","7.734","6 Laps","1","881.083","1","57.371","75.299","4.903","1.2","0","IDN","ShaDaff Motorsport","Riadi Purnama"
