"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147483707-20230715","Off Test Eshark Rok Cup Indonesia 2023","2023-07-15 00:46:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Practice Session 5","1073742017","Senior Rok","Practice","2023-07-15 08:51:00 UTC","2013-07-15 09:02:52 UTC","PROVISIONAL","13","https://racehero.io/events/off-test-eshark-rok-cup-indonesia-2023/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager"
"Silvano Christian","1","1","205","Senior Rok","8","","","","","0","3","377.289","3","49.596","87.104","34.35","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto"
"Zahir Ali","2","1","358","Expert","1","1","0.049","","0.049","0","13","877.135","8","49.645","87.018","64.027","15.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Razeen Thalib","3","2","202","Senior Rok","7","","0.274","","0.323","8:44.93","12","902.219","3","49.919","86.54","57.458","14.399999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Davino Satria Putrapratama","4","3","225","Senior Rok","3","","0.131","","0.454","8:20.762","12","878.051","12","50.05","86.314","59.04","14.399999999999999","0","IDN","DSR Racing","Dony S Sarwono"
"Auriol Ibrahim Sofian","5","4","201","Senior Rok","2","","0.215","","0.669","2:29.738","7","527.027","4","50.265","85.944","57.378","8.4","0","IDN","DSR Racing","Dony S Sarwono"
"Ridwan Syarif","6","5","265","Senior Rok","6","","0.004","","0.673","7:53.806","10","851.095","4","50.269","85.938","50.758","12.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Naryama Gyan Wahyudi","7","6","228","Senior Rok","9","","0.107","","0.780","7:57.309","11","854.598","5","50.376","85.755","55.605","13.2","0","IDN","Team HDM","Taufik Sugiharto"
"Zidane F Basalamah","8","7","213","Senior Rok","5","","0.115","","0.895","8:30.317","9","887.606","3","50.491","85.56","43.803","10.799999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Giovann Lie","9","8","233","Senior Rok","4","","0.382","","1.277","6:37.044","12","774.333","4","50.873","84.917","66.948","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Wishon","10","9","200","Senior Rok","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","SN Racing Team","Senna Noor"
"Michael Orlando","11","10","208","Senior Rok","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Team HDM","Taufik Sugiharto"
"Kanaka Gusasi","12","11","268","Senior Rok","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","ShaDaff Motorsport","Riadi Purnama"
