"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147483707-20230715","Off Test Eshark Rok Cup Indonesia 2023","2023-07-15 00:46:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Practice Session 4","1073742013","Senior Rok","Practice","2023-07-15 07:26:00 UTC","2013-07-15 07:42:49 UTC","PROVISIONAL","11","https://racehero.io/events/off-test-eshark-rok-cup-indonesia-2023/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager"
"Silvano Christian","1","1","205","Senior Rok","5","","","","","0","3","440.718","2","49.689","86.941","29.407","3.5999999999999996","0","IDN","Team HDM","Taufik Sugiharto"
"Razeen Thalib","2","2","202","Senior Rok","8","","0.099","","0.099","8:23.902","7","944.62","3","49.788","86.768","32.013","8.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Zahir Ali","3","1","358","Expert","4","","0.086","","0.185","0","8","948.939","6","49.874","86.618","36.42","9.6","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Auriol Ibrahim Sofian","4","3","201","Senior Rok","2","2","0.271","","0.456","8:28.772","10","949.49","6","50.145","86.15","45.498","12.0","0","IDN","DSR Racing","Dony S Sarwono"
"Ridwan Syarif","5","4","265","Senior Rok","6","","0.038","","0.494","8:25.866","9","946.584","8","50.183","86.085","41.074","10.799999999999999","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Davino Satria Putrapratama","6","5","225","Senior Rok","9","","0.140","","0.634","6:52.038","4","852.756","4","50.323","85.845","20.264","4.8","0","IDN","DSR Racing","Dony S Sarwono"
"Kanaka Gusasi","7","6","268","Senior Rok","9","","0.111","","0.745","8:40.926","6","961.644","5","50.434","85.657","26.954","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Naryama Gyan Wahyudi","8","7","228","Senior Rok","10","","0.076","","0.821","7:51.722","5","912.44","3","50.51","85.528","23.673","6.0","0","IDN","Team HDM","Taufik Sugiharto"
"Zidane F Basalamah","9","8","213","Senior Rok","7","","0.330","","1.151","7:43.685","7","904.403","5","50.84","84.972","33.436","8.4","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Giovann Lie","10","9","233","Senior Rok","1","1","0.032","","1.183","8:41.042","11","961.76","7","50.872","84.919","49.409","13.2","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Wishon","11","10","200","Senior Rok","3","3","0.362","","1.545","8:13.347","11","934.065","4","51.234","84.319","50.874","13.2","0","THA","SN Racing Team","Senna Noor"
"Michael Orlando","12","11","208","Senior Rok","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Team HDM","Taufik Sugiharto"
