"Event ID","Event Name","Started At","Ended At"
"3063-1979-2147483707-20230715","Off Test Eshark Rok Cup Indonesia 2023","2023-07-15 00:46:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Practice Session 2","1073742003","Senior Rok","Practice","2023-07-15 03:46:00 UTC","2013-07-15 04:02:57 UTC","PROVISIONAL","13","https://racehero.io/events/off-test-eshark-rok-cup-indonesia-2023/results/1073742003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Entrant/Manager"
"Michael Orlando","1","1","208","Senior Rok","10","","","","","0","8","963.2","3","50.682","85.237","35.88","9.6","0","IDN","Team HDM","Taufik Sugiharto"
"Ridwan Syarif","2","2","265","Senior Rok","6","","0.210","","0.210","-2 Laps","10","959.567","10","50.892","84.886","45.02","12.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Kanaka Gusasi","3","3","268","Senior Rok","9","","0.024","","0.234","-1 Laps","9","938.649","9","50.916","84.846","41.421","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Razeen Thalib","4","4","202","Senior Rok","4","","0.030","","0.264","-2 Laps","10","942.23","5","50.946","84.796","45.849","12.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T"
"Zahir Ali","5","1","358","Expert","3","","0.039","","0.303","0","12","936.711","12","50.985","84.731","55.343","14.399999999999999","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi"
"Naryama Gyan Wahyudi","6","5","228","Senior Rok","8","","0.120","","0.423","26.355","10","989.555","5","51.105","84.532","43.656","12.0","0","IDN","Team HDM","Taufik Sugiharto"
"Wishon","7","6","200","Senior Rok","2","","0.139","","0.562","-3 Laps","11","927.007","8","51.244","84.303","51.262","13.2","0","THA","SN Racing Team","Senna Noor"
"Auriol Ibrahim Sofian","8","7","201","Senior Rok","6","","0.500","","1.062","1.78","10","964.98","9","51.744","83.488","44.768","12.0","0","IDN","DSR Racing","Dony S Sarwono"
"Giovann Lie","9","8","233","Senior Rok","1","1","0.587","","1.649","-5 Laps","13","923.748","3","52.331","82.551","60.796","15.6","0","IDN","ShaDaff Motorsport","Riadi Purnama"
"Davino Satria Putrapratama","10","9","225","Senior Rok","5","","0.426","","2.075","-2 Laps","10","961.418","10","52.757","81.885","44.934","12.0","0","IDN","DSR Racing","Dony S Sarwono"
