"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","1-125 JUNIOR","1073743590","Gara 1","Race","2022-10-08 08:10:00 UTC","2022-10-08 08:25:00 UTC","FINAL","13","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","13","1131.394","6","85.266","46.443","45.501","14.3","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","2","2","20.267","","20.267","20.267","13","1151.661","13","86.205","45.937","44.701","14.3","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","6.371","","26.638","26.638","13","1158.032","8","87.283","45.37","44.455","14.3","0","LAZIO RACING","V00305","KTM","LAZ"
"BATTISTONI GIORDANO","4","4","199","125 JUNIOR","4","4","22.713","","49.351","49.351","13","1180.745","5","87.26","45.382","43.6","14.3","0","MILANI","U02967","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","5","5","53.666","","1:43.017","1:43.017","13","1234.411","3","90.981","43.526","41.704","14.3","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","6","6","1 Giro","","1 Giro","6.553","12","1137.947","3","92.357","42.877","41.759","13.200000000000001","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"MATTARELLI DIEGO","7","7","270","125 JUNIOR","7","7","23.592","","1 Giro","30.145","12","1161.539","7","95.482","41.474","40.911","13.200000000000001","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","8","8","95","125 JUNIOR","9","9","28.637","","1 Giro","58.782","12","1190.176","2","95.425","41.499","39.927","13.200000000000001","0","MX 59","X04068","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","9","9","22","125 JUNIOR","8","8","6.058","","1 Giro","1:04.84","12","1196.234","12","97.443","40.639","39.725","13.200000000000001","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"AMBROSI ELEONORA","10","10","901","125 JUNIOR","11","11","1 Giro","","2 Giri","4.628","11","1136.022","5","100.662","39.34","38.344","12.100000000000001","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"OLIVITO MATTIA","11","11","317","125 JUNIOR","14","14","7.635","","2 Giri","12.263","11","1143.657","8","100.633","39.351","38.088","12.100000000000001","0","DMX MOTORSPORT","X13137","GASGAS","LAZ"
"ORLANDI DIEGO ADRIANO","12","12","137","125 JUNIOR","15","15","21.965","","2 Giri","34.228","11","1165.622","11","102.284","38.716","37.371","12.100000000000001","0","LAZIO RACING","X11796","TM","LAZ"
"TURRIZIANI ANDREA","13","13","723","125 JUNIOR","10","10","2.062","","2 Giri","36.29","11","1167.684","4","100.259","39.498","37.305","12.100000000000001","0","LAZIO RACING","W02143","TM","LAZ"
"SASSO EDUARDO","14","14","96","125 JUNIOR","17","17","21.410","","2 Giri","57.7","11","1189.094","7","100.066","39.574","36.633","12.100000000000001","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"CAVIGLIA DAVIDE","15","15","524","125 JUNIOR","12","12","1 Giro","","3 Giri","7.818","10","1139.212","6","103.561","38.238","34.761","11.0","0","MILANI","X00105","HUSQVARNA","LAZ"
"DI RUBBO GABRIELE","16","16","246","125 JUNIOR","13","13","1:20.158","","3 Giri","1:27.976","10","1219.37","2","105.666","37.477","32.476","11.0","0","LAZIO RACING","Y01473","KTM","LAZ"
"FERRANTE CHRISTIAN","17","17","971","125 JUNIOR","16","16","10 Giri","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
