"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","2-MX1+MX2 CHALLENGE","1073743603","Libere+Crono","Qualifying","2022-10-08 06:35:00 UTC","2022-10-08 06:45:00 UTC","FINAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MURA ANDREA","1","1","243","MX2 CHALLENGE","6","5","","","","0","5","611.14","3","87.127","45.451","32.398","5.5","0","CASERTA","Y00114","HUSQVARNA","CAM"
"ESPOSITO FLAVIO","2","2","444","MX2 CHALLENGE","1","1","0.157","","0.157","1:15.147","6","686.287","6","87.284","45.369","34.621","6.6000000000000005","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"PAGLIACCIA SAMUELE","3","1","30","MX1 CHALLENGE","9","2","2.254","","2.411","0","6","666.04","3","89.538","44.227","35.674","6.6000000000000005","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"BIANCONI FRANCESCO","4","3","3","MX2 CHALLENGE","4","3","0.811","","3.222","1:08.93","7","680.07","7","90.349","43.83","40.761","7.700000000000001","0","UFO FRASCATI","X09642","KTM","LAZ"
"PETICCA MATTIA","5","4","58","MX2 CHALLENGE","7","6","0.426","","3.648","-1 Laps","6","604.21","1","90.775","43.624","39.324","6.6000000000000005","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"RAPALI DANIELE","6","5","251","MX2 CHALLENGE","8","7","1.305","","4.953","38.949","6","650.089","2","92.08","43.006","36.549","6.6000000000000005","0","IL TRIDENTE","X03589","HONDA","LAZ"
"DI PIETRO ANDREA","7","6","220","MX2 CHALLENGE","2","2","1.767","","6.720","31.678","6","642.818","1","93.847","42.196","36.962","6.6000000000000005","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"CUPERTINO MATTEO","8","7","132","MX2 CHALLENGE","19","15","0.379","","7.099","1:07.281","6","678.421","6","94.226","42.027","35.023","6.6000000000000005","0","IL TRIDENTE","U02345","KTM","LAZ"
"PASETTO DAVIDE","9","2","19","MX1 CHALLENGE","15","3","0.644","","7.743","0 Laps","6","661.647","6","94.87","41.741","35.91","6.6000000000000005","0","IL TRIDENTE","X07749","KTM","LAZ"
"AGROSI` ALESSANDRO","10","8","28","MX2 CHALLENGE","16","13","0.321","","8.064","59.361","6","670.501","4","95.191","41.601","35.436","6.6000000000000005","0","MILANI","W03537","YAMAHA","LAZ"
