"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","5-85 JUNIOR","1073743593","Gara 1","Race","2022-10-08 10:00:00 UTC","2022-10-08 10:12:00 UTC","FINAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","10","918.192","4","89.354","44.318","43.128","11.0","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","4","4","27.128","","27.128","27.128","10","945.32","10","93.161","42.507","41.891","11.0","0","LAZIO RACING","V03778","KTM","LAZ"
"PAPACCI FRANCESCO","3","3","299","85 JUNIOR","3","3","0.996","","28.124","28.124","10","946.316","7","92.359","42.876","41.846","11.0","0","LAZIO RACING","U05218","KTM","LAZ"
"LAROTONDA LORENZO","4","4","27","85 JUNIOR","2","2","1.376","","29.500","29.5","10","947.692","8","91.756","43.158","41.786","11.0","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"PARODI DANIEL","5","5","269","85 JUNIOR","5","5","40.964","","1:10.464","1:10.464","10","988.656","6","97.716","40.526","40.054","11.0","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"CHECCHELANI VALENTINO","6","6","820","85 JUNIOR","6","6","18.985","","1:29.449","1:29.449","10","1007.641","6","98.322","40.276","39.3","11.0","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","7","7","320","85 JUNIOR","8","8","23.104","","1:52.553","1:52.553","10","1030.745","3","98.667","40.135","38.419","11.0","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"SCALCO DANIEL BRUNO","8","8","101","85 JUNIOR","7","7","1 Giro","","1 Giro","3.805","9","921.997","2","99.927","39.629","38.655","9.9","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"DE SANTIS EMMANUELE","9","9","23","85 JUNIOR","9","9","2:36.618","","1 Giro","2:40.423","9","1078.615","3","106.121","37.316","33.042","9.9","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"MASSANI ELEONORA","10","10","45","85 JUNIOR","14","14","1 Giro","","2 Giri","14.161","8","932.353","7","114.203","34.675","33.979","8.8","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"LOKA ALESSIO","11","11","628","85 JUNIOR","13","13","3.318","","2 Giri","17.479","8","935.671","7","114.764","34.506","33.858","8.8","0","POWER CROSS OFF ROAD","Y04012","KTM","LAZ"
"DE ROSSI FLAVIO","12","12","258","85 JUNIOR","11","11","49.542","","2 Giri","1:07.021","8","985.213","7","115.999","34.138","32.155","8.8","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"SILVESTRI GIACOMO","13","13","193","85 JUNIOR","12","12","1 Giro","","3 Giri","21.069","7","939.261","2","114.251","34.661","29.513","7.700000000000001","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"DELLA MARCA ALESSANDRO","14","14","3","85 JUNIOR","10","10","3 Giri","","DNF","6 Laps","4","536.842","2","116.24","34.067","29.506","4.4","0","MILANI","W02166","KTM","LAZ"
