"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","6-TROFEO OPEN","1073743588","Libere+Crono","Qualifying","2022-10-08 07:40:00 UTC","2022-10-08 07:50:00 UTC","FINAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"BORDONI EDOARDO","1","1","158","MX2 UNICA","7","3","","","","0","6","638.239","3","85.903","46.099","37.227","6.6000000000000005","0","OFFROAD XXL","U02463","KTM","LAZ"
"ONOFRI MATTIA","2","2","916","MX2 UNICA","8","4","0.492","","0.492","4.961","6","643.2","3","86.395","45.836","36.94","6.6000000000000005","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"QUADRINI DAVIDE","3","3","340","MX2 UNICA","3","1","0.897","","1.389","37.584","7","675.823","6","87.292","45.365","41.017","7.700000000000001","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI CARLO PATRIZIO","4","1","26","MX1 UNICA","1","1","0.796","","2.185","0","6","636.716","3","88.088","44.955","37.316","6.6000000000000005","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DI PUCCHIO FRANCESCO","5","4","11","MX2 UNICA","4","2","1.866","","4.051","34.956","6","673.195","2","89.954","44.023","35.294","6.6000000000000005","0","CIANFROCCA","T00269","KTM","LAZ"
"BUCCI MANUELO","6","2","6","MX1 UNICA","5","3","2.193","","6.244","4 Laps","2","236.464","2","92.147","42.975","33.493","2.2","0","MX 59","0002269Z","KTM","LAZ"
"FIORENTINO GENNARO","7","5","65","MX2 UNICA","9","5","2.487","","8.731","1 Lap","5","616.995","1","94.634","41.845","32.091","5.5","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"RUSSO MANOLO","8","3","128","MX1 UNICA","2","2","3.555","","12.286","9.748","6","646.464","3","98.189","40.33","36.754","6.6000000000000005","0","TOMMASO PICCIRILLI","X07532","KTM","LAZ"
"ROSI DANIELE","9","4","821","MX1 UNICA","6","4","2.101","","14.387","26.33","5","663.046","1","100.29","39.485","29.862","5.5","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","10","6","252","MX2 UNICA","10","","11.402","","25.789","43.144","5","681.383","4","111.692","35.455","29.059","5.5","0","MOTOR RACING VITINIA","X05462","KAWASAKI","LAZ"
"MARTINI DANIELE","11","5","980","MX1 UNICA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM","LAZ"
