"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","1-125 JUNIOR","1073743589","Libere+Crono","Qualifying","2022-10-08 06:15:00 UTC","2022-10-08 06:25:00 UTC","FINAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","13","13","","","","0","6","691.131","5","85.366","46.388","34.378","6.6000000000000005","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","6","6","0.972","","0.972","0 Laps","6","619.892","5","86.338","45.866","38.329","6.6000000000000005","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","3","3","236","125 JUNIOR","4","4","0.069","","1.041","4.751","7","695.882","6","86.407","45.83","39.834","7.700000000000001","0","LAZIO RACING","V00305","KTM","LAZ"
"BATTISTONI GIORDANO","4","4","199","125 JUNIOR","1","1","1.711","","2.752","-1 Laps","7","682.802","7","88.118","44.94","40.597","7.700000000000001","0","MILANI","U02967","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","2","2","0.700","","3.452","0 Laps","6","649.852","4","88.818","44.586","36.562","6.6000000000000005","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"DI PUCCHIO LORENZO","6","6","30","125 JUNIOR","5","5","2.671","","6.123","0 Laps","6","620.502","5","91.489","43.284","38.292","6.6000000000000005","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"MATTARELLI DIEGO","7","7","270","125 JUNIOR","7","7","3.266","","9.389","18.142","6","709.273","5","94.755","41.792","33.499","6.6000000000000005","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","8","8","22","125 JUNIOR","9","9","2.375","","11.764","0 Laps","6","638.497","6","97.13","40.77","37.212","6.6000000000000005","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","9","9","95","125 JUNIOR","8","8","1.513","","13.277","0 Laps","6","658.493","5","98.643","40.145","36.082","6.6000000000000005","0","MX 59","X04068","KTM","LAZ"
"TURRIZIANI ANDREA","10","10","723","125 JUNIOR","16","","4.124","","17.401","1 Lap","5","684.111","4","102.767","38.534","28.943","5.5","0","LAZIO RACING","W02143","TM","LAZ"
"AMBROSI ELEONORA","11","11","901","125 JUNIOR","15","15","0.989","","18.390","8.201","5","699.332","5","103.756","38.166","28.313","5.5","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"CAVIGLIA DAVIDE","12","12","524","125 JUNIOR","11","11","0.198","","18.588","1 Lap","5","601.966","1","103.954","38.094","32.892","5.5","0","MILANI","X00105","HUSQVARNA","LAZ"
"DI RUBBO GABRIELE","13","13","246","125 JUNIOR","16","16","0.445","","19.033","1 Lap","5","661.424","5","104.399","37.931","29.935","5.5","0","LAZIO RACING","Y01473","KTM","LAZ"
"OLIVITO MATTIA","14","14","317","125 JUNIOR","10","10","0.004","","19.037","7.406","6","698.537","5","104.403","37.93","34.014","6.6000000000000005","0","DMX MOTORSPORT","X13137","GASGAS","LAZ"
"ORLANDI DIEGO ADRIANO","15","15","137","125 JUNIOR","14","14","0.404","","19.441","1 Lap","5","660.212","5","104.807","37.784","29.99","5.5","0","LAZIO RACING","X11796","TM","LAZ"
"FERRANTE CHRISTIAN","16","16","971","125 JUNIOR","3","3","0.134","","19.575","0 Laps","6","648.762","6","104.941","37.735","36.624","6.6000000000000005","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"SASSO EDUARDO","17","17","96","125 JUNIOR","12","12","0.319","","19.894","1 Lap","5","631.956","5","105.26","37.621","31.331","5.5","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
