"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","5-85 JUNIOR","1073743592","Libere+Crono","Qualifying","2022-10-08 07:25:00 UTC","2022-10-08 07:33:00 UTC","FINAL","5","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","10","10","","","","0","4","480.289","3","86.067","46.011","32.98","4.4","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"LAROTONDA LORENZO","2","2","27","85 JUNIOR","11","11","5.375","","5.375","1:12.116","5","552.405","4","91.442","43.306","35.843","5.5","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"PAPACCI FRANCESCO","3","3","299","85 JUNIOR","12","12","1.821","","7.196","3.33","4","483.619","1","93.263","42.461","32.753","4.4","0","LAZIO RACING","U05218","KTM","LAZ"
"MANGIAPELO ALESSIO","4","4","52","85 JUNIOR","13","13","0.077","","7.273","48.663","4","528.952","3","93.34","42.426","29.946","4.4","0","LAZIO RACING","V03778","KTM","LAZ"
"PARODI DANIEL","5","5","269","85 JUNIOR","4","4","2.085","","9.358","38.551","5","518.84","4","95.425","41.499","38.162","5.5","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"CHECCHELANI VALENTINO","6","6","820","85 JUNIOR","3","3","1.169","","10.527","46.594","5","526.883","1","96.594","40.996","37.58","5.5","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"SCALCO DANIEL BRUNO","7","7","101","85 JUNIOR","2","2","1.726","","12.253","58.993","5","539.282","1","98.32","40.277","36.715","5.5","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","8","8","320","85 JUNIOR","1","1","0.847","","13.100","36.553","5","516.842","1","99.167","39.933","38.31","5.5","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"DE SANTIS EMMANUELE","9","9","23","85 JUNIOR","5","5","3.317","","16.417","1:22.505","5","562.794","1","102.484","38.64","35.182","5.5","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"DELLA MARCA ALESSANDRO","10","10","3","85 JUNIOR","9","9","6.769","","23.186","52.674","4","532.963","3","109.253","36.246","29.721","4.4","0","MILANI","W02166","KTM","LAZ"
"DE ROSSI FLAVIO","11","11","258","85 JUNIOR","7","7","1.315","","24.501","47.187","4","527.476","1","110.568","35.815","30.03","4.4","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"SILVESTRI GIACOMO","12","12","193","85 JUNIOR","6","6","5.072","","29.573","1:07.511","4","547.8","2","115.64","34.244","28.916","4.4","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"LOKA ALESSIO","13","13","628","85 JUNIOR","8","8","0.436","","30.009","1:14.617","4","554.906","2","116.076","34.116","28.545","4.4","0","POWER CROSS OFF ROAD","Y04012","KTM","LAZ"
"MASSANI ELEONORA","14","14","45","85 JUNIOR","14","14","3.822","","33.831","1:47.842","4","588.131","4","119.898","33.028","26.933","4.4","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
