"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484386","5-85 JUNIOR","1073743594","Gara 2","Race","2022-10-08 14:05:00 UTC","2022-10-08 14:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"MANGIAPELO ALESSIO","1","1","52","85 JUNIOR","4","4","","","","0","10","960.089","2","94.639","41.843","41.246","11.0","0","LAZIO RACING","V03778","KTM","LAZ"
"POETA FRANCESCO","2","2","25","85 JUNIOR","1","1","12.786","","12.786","12.786","10","972.875","4","91.394","43.329","40.704","11.0","0","LAZIO RACING SEVEN MOTORSPORT","V03533","KTM","LAZ"
"PAPACCI FRANCESCO","3","3","299","85 JUNIOR","3","3","12.023","","24.809","24.809","10","984.898","5","95.709","41.375","40.207","11.0","0","LAZIO RACING","U05218","KTM","LAZ"
"SCALCO DANIEL BRUNO","4","4","101","85 JUNIOR","7","7","41.811","","1:06.620","1:06.62","10","1026.709","4","100.844","39.269","38.57","11.0","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","LAZ"
"QUINTILI FRANCESCO ENZO","5","5","320","85 JUNIOR","8","8","5.140","","1:11.760","1:11.76","10","1031.849","10","100.437","39.428","38.378","11.0","0","CELESTINI MOTORSPORT","X11406","GASGAS","LAZ"
"CHECCHELANI VALENTINO","6","6","820","85 JUNIOR","6","6","32.697","","1:44.457","1:44.457","10","1064.546","3","100.657","39.342","37.199","11.0","0","POWER CROSS OFF ROAD","X03779","KTM","LAZ"
"PARODI DANIEL","7","7","269","85 JUNIOR","5","5","1 Giro","","1 Giro","1 Lap","9","921.692","5","99.401","39.839","38.668","9.9","0","CITTA` DI LATINA","V02279","KTM","LAZ"
"LAROTONDA LORENZO","8","8","27","85 JUNIOR","2","2","1:06.631","","1 Giro","28.234","9","988.323","2","93.874","42.184","36.061","9.9","0","CASTEL DEL MONTE","V03297","HUSQVARNA","PUG"
"DE SANTIS EMMANUELE","9","9","23","85 JUNIOR","9","9","20.824","","1 Giro","49.058","9","1009.147","6","110.506","35.835","35.317","9.9","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","LAZ"
"DE ROSSI FLAVIO","10","10","258","85 JUNIOR","11","11","49.928","","1 Giro","1:38.986","9","1059.075","3","113.961","34.749","33.652","9.9","0","DMX MOTORSPORT","X07721","KTM","LAZ"
"SILVESTRI GIACOMO","11","11","193","85 JUNIOR","12","12","1 Giro","","2 Giri","1.104","8","961.193","7","116.379","34.027","32.959","8.8","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","LAZ"
"MASSANI ELEONORA","12","12","45","85 JUNIOR","14","14","2.667","","2 Giri","3.771","8","963.86","7","118.438","33.435","32.868","8.8","0","POWER CROSS OFF ROAD","Y03392","KTM","LAZ"
"DELLA MARCA ALESSANDRO","13","13","3","85 JUNIOR","10","10","30.488","","2 Giri","34.259","8","994.348","3","115.491","34.288","31.86","8.8","0","MILANI","W02166","KTM","LAZ"
"LOKA ALESSIO","14","14","628","85 JUNIOR","13","13","1:30.298","","2 Giri","2:04.557","8","1084.646","2","126.513","31.301","29.208","8.8","0","POWER CROSS OFF ROAD","Y04012","KTM","LAZ"
