"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","1-125 JUNIOR","1073743591","Gara 2","Race","2022-10-08 12:00:00 UTC","2022-10-08 12:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"PECORILLI LORENZO","1","1","16","125 JUNIOR","1","1","","","","0","13","1150.618","4","87.071","45.48","44.741","14.3","0","LAZIO RACING SEVEN MOTORSPORT","S02041","KTM","LAZ"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","2","2","6.367","","6.367","6.367","13","1156.985","4","87.546","45.233","44.495","14.3","0","ORBASSANO RACING","W03916","KTM","PIE"
"MARTUFI MARCO","3","3","236","125 JUNIOR","3","3","27.936","","34.303","34.303","13","1184.921","4","88.141","44.928","43.446","14.3","0","LAZIO RACING","V00305","KTM","LAZ"
"BATTISTONI GIORDANO","4","4","199","125 JUNIOR","4","4","0.402","","34.705","34.705","13","1185.323","13","87.726","45.141","43.431","14.3","0","MILANI","U02967","KTM","LAZ"
"DE LUCA ANDREA","5","5","172","125 JUNIOR","5","5","56.951","","1:31.656","1:31.656","13","1242.274","6","93.987","42.133","41.44","14.3","0","MOTO TUSCIA RACING","R03407","KTM","LAZ"
"MATTARELLI DIEGO","6","6","270","125 JUNIOR","7","7","1 Giro","","1 Giro","46.56","12","1197.178","2","97.207","40.738","39.693","13.200000000000001","0","MX 59 SEVEN MOTORSPORT","X05136","KTM","LAZ"
"ESPOSITO DANIELEANTONIO","7","7","95","125 JUNIOR","9","9","14.332","","1 Giro","1:00.892","12","1211.51","3","98.251","40.305","39.224","13.200000000000001","0","MX 59","X04068","KTM","LAZ"
"HADJI TASSARA ORAZIO JOHAN","8","8","22","125 JUNIOR","8","8","7.400","","1 Giro","1:08.292","12","1218.91","5","99.997","39.601","38.986","13.200000000000001","0","MOTO TUSCIA RACING","W02218","KTM","LAZ"
"OLIVITO MATTIA","9","9","317","125 JUNIOR","14","14","8.883","","1 Giro","1:17.175","12","1227.793","9","100.613","39.359","38.704","13.200000000000001","0","DMX MOTORSPORT","X13137","GASGAS","LAZ"
"AMBROSI ELEONORA","10","10","901","125 JUNIOR","11","11","10.087","","1 Giro","1:27.262","12","1237.88","5","101.362","39.068","38.388","13.200000000000001","0","CITTA` DI LATINA","T02539","KTM","LAZ"
"TURRIZIANI ANDREA","11","11","723","125 JUNIOR","10","10","11.997","","1 Giro","1:39.259","12","1249.877","3","101.749","38.919","38.02","13.200000000000001","0","LAZIO RACING","W02143","TM","LAZ"
"ORLANDI DIEGO ADRIANO","12","12","137","125 JUNIOR","15","15","1 Giro","","2 Giri","15.98","11","1166.598","11","102.794","38.524","37.339","12.100000000000001","0","LAZIO RACING","X11796","TM","LAZ"
"SASSO EDUARDO","13","13","96","125 JUNIOR","17","17","0.337","","2 Giri","16.317","11","1166.935","11","100.366","39.456","37.329","12.100000000000001","0","POWER CROSS OFF ROAD","V03943","KTM","LAZ"
"CAVIGLIA DAVIDE","14","14","524","125 JUNIOR","12","12","4.986","","2 Giri","21.303","11","1171.921","8","103.404","38.296","37.17","12.100000000000001","0","MILANI","X00105","HUSQVARNA","LAZ"
"DI PUCCHIO LORENZO","15","15","30","125 JUNIOR","6","6","32.017","","2 Giri","53.32","11","1203.938","8","95.932","41.279","36.181","12.100000000000001","0","CIANFROCCA SEVEN MOTORSPORT","T00270","KTM","LAZ"
"FERRANTE CHRISTIAN","16","16","971","125 JUNIOR","16","16","21.991","","2 Giri","1:15.311","11","1225.929","2","105.358","37.586","35.532","12.100000000000001","0","LAZIO RACING","Y01643","SUZUKI","LAZ"
"DI RUBBO GABRIELE","17","17","246","125 JUNIOR","13","13","5.192","","2 Giri","1:20.503","11","1231.121","11","106.539","37.169","35.382","12.100000000000001","0","LAZIO RACING","Y01473","KTM","LAZ"
