"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","3-85 SENIOR","1073743598","Libere+Crono","Qualifying","2022-10-08 06:55:00 UTC","2022-10-08 07:03:00 UTC","FINAL","6","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COLONNELLI LUCA","1","1","737","85 SENIOR","4","4","","","","0","6","567.385","4","86.017","46.037","41.876","6.6000000000000005","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"RUSCITO MATTIA","2","2","160","85 SENIOR","5","5","2.926","","2.926","1 Lap","5","504.861","5","88.943","44.523","39.219","5.5","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"FOSCHI FULVIO","3","3","14","85 SENIOR","7","7","1.625","","4.551","1 Lap","5","535.167","5","90.568","43.724","36.998","5.5","0","LAZIO RACING","U00069","KTM","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","6","6","0.229","","4.780","1 Lap","5","521.878","5","90.797","43.614","37.94","5.5","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"PICCOLELLA VALERIO","5","5","15","85 SENIOR","8","8","5.485","","10.265","4.967","5","572.352","2","96.282","41.129","34.594","5.5","0","MILANI","V00908","KTM","LAZ"
"CARBONARA MORENO","6","6","212","85 SENIOR","9","9","0.539","","10.804","2 Laps","4","487.426","1","96.821","40.9","32.497","4.4","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"CORDONI RICCARDO","7","7","151","85 SENIOR","11","11","0.434","","11.238","2 Laps","4","495.633","4","97.255","40.718","31.959","4.4","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"LANZI TOMMASO","8","8","148","85 SENIOR","12","12","0.378","","11.616","2 Laps","4","533.157","3","97.633","40.56","29.71","4.4","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"ATTANASIO ANTONIO","9","9","13","85 SENIOR","10","10","1.068","","12.684","19.595","5","586.98","2","98.701","40.121","33.732","5.5","0","LAZIO RACING","X10517","TM","LAZ"
"MILLETTI NICHOLAS","10","10","648","85 SENIOR","1","1","6.254","","18.938","1 Lap","5","534.433","3","104.955","37.73","37.049","5.5","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
"NOBILE ROBERTO","11","11","245","85 SENIOR","3","3","1.221","","20.159","30.921","5","598.306","4","106.176","37.297","33.093","5.5","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"RIPA RICCARDO","12","12","268","85 SENIOR","2","2","1.403","","21.562","28.193","5","595.578","1","107.579","36.81","33.245","5.5","0","OFFROAD XXL","X11749","KTM","LAZ"
"SIMONI ALESSIO","13","13","66","85 SENIOR","13","13","15.658","","37.220","38.353","4","605.738","3","123.237","32.133","26.15","4.4","0","AMMOTORA","Y00231","HUSQVARNA","LAZ"
