"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","4-65 DEBUTTANTI+CADETTI","1073743595","Libere+Crono","Qualifying","2022-10-08 07:10:00 UTC","2022-10-08 07:18:00 UTC","FINAL","5","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","11","4","","","","0","4","485.813","4","96.605","40.992","32.605","4.4","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","15","9","3.479","","3.479","0","4","502.408","3","100.084","39.567","31.528","4.4","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"RICCI RICCARDO","3","2","95","65 CADETTI","12","5","2.374","","5.853","52.019","4","537.832","4","102.458","38.65","29.452","4.4","0","BI & TI","W00350","KTM","LAZ"
"OLIVIERI ANDREA","4","2","30","65 DEBUTTANTI","1","1","0.060","","5.913","46.058","5","548.466","4","102.518","38.627","36.101","5.5","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"CARBONARA ADRIANO","5","3","219","65 DEBUTTANTI","5","5","0.314","","6.227","37.152","5","539.56","5","102.832","38.509","36.697","5.5","0","PARDI RACING","Y05012","KTM","ABR"
"MUSCI MAURO","6","4","280","65 DEBUTTANTI","2","2","0.535","","6.762","33.605","5","536.013","4","103.367","38.31","36.939","5.5","0","CECI CORSE","X09055","KTM","LAZ"
"PORTELLO CLAUDIO","7","3","38","65 CADETTI","16","7","0.734","","7.496","41.286","4","527.099","2","104.101","38.04","30.051","4.4","0","OFFROAD XXL","W04016","KTM","LAZ"
"MEDINA MUNOZ DIEGO","8","4","91","65 CADETTI","14","6","0.268","","7.764","28.694","4","514.507","2","104.369","37.942","30.787","4.4","0","MILANI","X07479","KTM","LAZ"
"SCACCIA ILARIO","9","5","22","65 DEBUTTANTI","4","4","6.261","","14.025","0 Laps","4","461.237","4","110.63","35.795","34.342","4.4","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"VINTI LUCA","10","6","444","65 DEBUTTANTI","3","3","0.480","","14.505","1:10.149","5","572.557","4","111.11","35.64","34.582","5.5","0","OFFROAD XXL","X03583","GASGAS","LAZ"
"PECORARI YOSÉ DOMENICO","11","5","20","65 CADETTI","7","1","0.318","","14.823","1:33.45","5","579.263","4","111.428","35.539","34.181","5.5","0","MX 59","X12450","HUSQVARNA","LAZ"
"CALICIOTTI FRANCESCO","12","6","39","65 CADETTI","9","3","5.361","","20.184","13.995","4","499.808","4","116.789","33.907","31.692","4.4","0","LAZIO RACING","X11309","KTM","LAZ"
"MOLLICA MATTEO","13","7","83","65 DEBUTTANTI","10","7","0.083","","20.267","3.193","4","505.601","2","116.872","33.883","31.329","4.4","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"MASSANI GABRIELE","14","7","54","65 CADETTI","8","2","1.120","","21.387","11.089","4","496.902","4","117.992","33.562","31.878","4.4","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"CASELLI MATTIA ELIA","15","8","14","65 DEBUTTANTI","13","8","6.900","","28.287","1:36.713","4","599.121","3","124.892","31.707","26.439","4.4","0","AMMOTORA","Y05032","KTM","LAZ"
"LOKA KLEDIS","16","9","627","65 DEBUTTANTI","6","6","2.361","","30.648","58.108","4","560.516","4","127.253","31.119","28.26","4.4","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
