"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","3-85 SENIOR","1073743600","Gara 2","Race","2022-10-08 13:10:00 UTC","2022-10-08 13:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"RUSCITO MATTIA","1","1","160","85 SENIOR","2","2","","","","0","10","909.531","3","89.392","44.299","43.539","11.0","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"COLONNELLI LUCA","2","2","737","85 SENIOR","1","1","1.527","","1.527","1.527","10","911.058","5","88.52","44.736","43.466","11.0","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"CALDANI BARONI JACOPO","3","3","28","85 SENIOR","4","4","25.432","","26.959","26.959","10","936.49","4","92.411","42.852","42.286","11.0","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"FOSCHI FULVIO","4","4","14","85 SENIOR","3","3","0.614","","27.573","27.573","10","937.104","2","92.123","42.986","42.258","11.0","0","LAZIO RACING","U00069","KTM","LAZ"
"ATTANASIO ANTONIO","5","5","13","85 SENIOR","9","9","1:08.193","","1:35.766","1:35.766","10","1005.297","4","97.486","40.621","39.391","11.0","0","LAZIO RACING","X10517","TM","LAZ"
"PICCOLELLA VALERIO","6","6","15","85 SENIOR","5","5","1 Giro","","1 Giro","13.791","9","923.322","2","99.897","39.641","38.6","9.9","0","MILANI","V00908","KTM","LAZ"
"CARBONARA MORENO","7","7","212","85 SENIOR","6","6","0.437","","1 Giro","14.228","9","923.759","4","99.59","39.763","38.581","9.9","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
"CORDONI RICCARDO","8","8","151","85 SENIOR","7","7","8.358","","1 Giro","22.586","9","932.117","5","101.882","38.868","38.236","9.9","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"LANZI TOMMASO","9","9","148","85 SENIOR","8","8","11.528","","1 Giro","34.114","9","943.645","8","102.528","38.624","37.768","9.9","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"MILLETTI NICHOLAS","10","10","648","85 SENIOR","10","10","1.651","","1 Giro","35.765","9","945.296","2","102.188","38.752","37.702","9.9","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
"NOBILE ROBERTO","11","11","245","85 SENIOR","11","11","8.630","","1 Giro","44.395","9","953.926","9","103.516","38.255","37.361","9.9","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"RIPA RICCARDO","12","12","268","85 SENIOR","12","12","44.770","","1 Giro","1:29.165","9","998.696","2","107.674","36.778","35.687","9.9","0","OFFROAD XXL","X11749","KTM","LAZ"
"SIMONI ALESSIO","13","13","66","85 SENIOR","13","13","1 Giro","","2 Giri","1:54.526","8","1024.057","2","121.1","32.7","30.936","8.8","0","AMMOTORA","Y00231","HUSQVARNA","LAZ"
