"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","6-TROFEO OPEN","1073743587","Gara 2","Race","2022-10-08 14:40:00 UTC","2022-10-08 14:52:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ONOFRI MATTIA","1","1","916","MX2 UNICA","2","2","","","","0","10","916.557","9","90.682","43.669","43.205","11.0","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"BORDONI EDOARDO","2","2","158","MX2 UNICA","1","1","1.668","","1.668","1.668","10","918.225","7","90.541","43.737","43.127","11.0","0","OFFROAD XXL","U02463","KTM","LAZ"
"QUADRINI DAVIDE","3","3","340","MX2 UNICA","3","3","18.812","","20.480","20.48","10","937.037","2","91.93","43.076","42.261","11.0","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI CARLO PATRIZIO","4","1","26","MX1 UNICA","4","1","35.151","","55.631","0","10","972.188","3","93.872","42.185","40.733","11.0","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"DI PUCCHIO FRANCESCO","5","4","11","MX2 UNICA","5","4","8.248","","1:03.879","1:03.879","10","980.436","2","95.042","41.666","40.39","11.0","0","CIANFROCCA","T00269","KTM","LAZ"
"BUCCI MANUELO","6","2","6","MX1 UNICA","6","2","27.123","","1:31.002","35.371","10","1007.559","1","97.513","40.61","39.303","11.0","0","MX 59","0002269Z","KTM","LAZ"
"FIORENTINO GENNARO","7","5","65","MX2 UNICA","7","5","8.485","","1:39.487","1:39.487","10","1016.044","2","98.778","40.09","38.975","11.0","0","D.T.O. RACING","G05926","YAMAHA","LAZ"
"ROSI DANIELE","8","3","821","MX1 UNICA","9","4","2 Giri","","2 Giri","2 Laps","8","932.004","1","106.65","37.131","33.991","8.8","0","DMX MOTORSPORT","N02962","YAMAHA","LAZ"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","9","6","252","MX2 UNICA","10","6","19.558","","2 Giri","35.005","8","951.562","3","117.363","33.741","33.293","8.8","0","MOTOR RACING VITINIA","X05462","KAWASAKI","LAZ"
"RUSSO MANOLO","10","4","128","MX1 UNICA","8","3","8 Giri","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07532","KTM","LAZ"
"MARTINI DANIELE","11","5","980","MX1 UNICA","11","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","U00419","KTM","LAZ"
