"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","2-MX1+MX2 CHALLENGE","1073743602","Gara 2","Race","2022-10-08 12:35:00 UTC","2022-10-08 12:47:00 UTC","PROVISIONAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","2","2","","","","0","10","910.684","4","87.902","45.05","43.484","11.0","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"MURA ANDREA","2","2","243","MX2 CHALLENGE","1","1","2.083","","2.083","2.083","10","912.767","6","89.053","44.468","43.385","11.0","0","CASERTA","Y00114","HUSQVARNA","CAM"
"PETICCA MATTIA","3","3","58","MX2 CHALLENGE","5","4","8.497","","10.580","10.58","10","921.264","4","89.368","44.311","42.984","11.0","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"BIANCONI FRANCESCO","4","4","3","MX2 CHALLENGE","4","3","35.293","","45.873","45.873","10","956.557","4","93.537","42.336","41.398","11.0","0","UFO FRASCATI","X09642","KTM","LAZ"
"RAPALI DANIELE","5","5","251","MX2 CHALLENGE","6","5","8.041","","53.914","53.914","10","964.598","2","94.047","42.107","41.053","11.0","0","IL TRIDENTE","X03589","HONDA","LAZ"
"PAGLIACCIA SAMUELE","6","1","30","MX1 CHALLENGE","3","1","10.610","","1:04.524","0","10","975.208","5","95.305","41.551","40.607","11.0","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"DI DOMENICO DAVIDE","7","2","47","MX1 CHALLENGE","11","3","14.244","","1:18.768","14.244","10","989.452","4","97.631","40.561","40.022","11.0","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"CUPERTINO MATTEO","8","6","132","MX2 CHALLENGE","8","7","1.777","","1:20.545","1:20.545","10","991.229","7","96.861","40.883","39.95","11.0","0","IL TRIDENTE","U02345","KTM","LAZ"
"AGROSI` ALESSANDRO","9","7","28","MX2 CHALLENGE","10","8","1.318","","1:21.863","1:21.863","10","992.547","9","96.65","40.973","39.897","11.0","0","MILANI","W03537","YAMAHA","LAZ"
"DI PIETRO ANDREA","10","8","220","MX2 CHALLENGE","7","6","6.236","","1:28.099","1:28.099","10","998.783","9","96.796","40.911","39.648","11.0","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"LORENZOTTI SIMONE","11","9","247","MX2 CHALLENGE","14","11","12.865","","1:40.964","1:40.964","10","1011.648","4","98.279","40.293","39.144","11.0","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"PICCARI MICHAEL","12","10","15","MX2 CHALLENGE","12","9","1 Giro","","1 Giro","1.883","9","912.567","2","96.433","41.065","39.055","9.9","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"PACIFICI MICHELE","13","11","100","MX2 CHALLENGE","15","12","4.171","","1 Giro","6.054","9","916.738","8","98.878","40.049","38.877","9.9","0","T.N.T.","X05870","YAMAHA","LAZ"
"PASETTO DAVIDE","14","3","19","MX1 CHALLENGE","9","2","2.370","","1 Giro","1 Lap","9","919.108","2","96.544","41.018","38.777","9.9","0","IL TRIDENTE","X07749","KTM","LAZ"
"DI REZZA EMANUELE","15","4","164","MX1 CHALLENGE","17","4","5.968","","1 Giro","1 Lap","9","925.076","5","100.487","39.408","38.527","9.9","0","IL TRIDENTE","W04273","HONDA","LAZ"
"CASCONE SAMUELE","16","12","12","MX2 CHALLENGE","20","16","9.157","","1 Giro","23.549","9","934.233","5","99.952","39.619","38.149","9.9","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"FIAMMENGHI COSTANTINO","17","13","414","MX2 CHALLENGE","18","14","2.445","","1 Giro","25.994","9","936.678","4","100.95","39.227","38.049","9.9","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
"SCIOTTI LUCA","18","14","307","MX2 CHALLENGE","16","13","10.656","","1 Giro","36.65","9","947.334","3","101.836","38.886","37.621","9.9","0","TEAM PETRIGLIA RACING","W02977","HONDA","LAZ"
"GALUPPI MIRKO","19","15","493","MX2 CHALLENGE","19","15","0.730","","1 Giro","37.38","9","948.064","3","100.972","39.219","37.592","9.9","0","IL TRIDENTE","V01541","KTM","LAZ"
"CARUSO LORENZO","20","16","523","MX2 CHALLENGE","22","18","22.065","","1 Giro","59.445","9","970.129","3","102.5","38.634","36.737","9.9","0","CIANFROCCA","Y03897","KTM","LAZ"
"SIGISMONDI GRAZIANO","21","17","10","MX2 CHALLENGE","21","17","8.350","","1 Giro","1:07.795","9","978.479","2","102.839","38.507","36.424","9.9","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y01293","KTM","CAM"
"TRANI GIAMPIERO","22","18","268","MX2 CHALLENGE","23","19","30.877","","1 Giro","1:38.672","9","1009.356","3","105.277","37.615","35.31","9.9","0","MOTOCLUB CUMARICAMBIKE ASD","W02315","KTM","CAM"
"GABRIELE MICHAEL","23","19","25","MX2 CHALLENGE","24","20","25.540","","1 Giro","2:04.212","9","1034.896","3","106.528","37.173","34.438","9.9","0","CIANFROCCA SEVEN MOTORSPORT","W02926","KTM","LAZ"
"POSCIA GABRIELE","24","20","37","MX2 CHALLENGE","13","10","3 Giri","","4 Giri","4 Laps","6","628.523","4","98.623","40.153","37.803","6.6000000000000005","0","MOTO TUSCIA RACING","T00084","YAMAHA","LAZ"
