"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","2-MX1+MX2 CHALLENGE","1073743601","Gara 1","Race","2022-10-08 08:40:00 UTC","2022-10-08 08:52:00 UTC","FINAL","11","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ESPOSITO FLAVIO","1","1","444","MX2 CHALLENGE","2","2","","","","0","11","974.955","3","85.784","46.162","44.679","12.100000000000001","0","LAZIO RACING SEVEN MOTORSPORT","X12835","KTM","LAZ"
"MURA ANDREA","2","2","243","MX2 CHALLENGE","1","1","10.277","","10.277","10.277","11","985.232","2","86.57","45.743","44.213","12.100000000000001","0","CASERTA","Y00114","HUSQVARNA","CAM"
"PETICCA MATTIA","3","3","58","MX2 CHALLENGE","5","4","9.499","","19.776","19.776","11","994.731","3","88.54","44.726","43.791","12.100000000000001","0","CIANFROCCA","Y02558","KAWASAKI","LAZ"
"BIANCONI FRANCESCO","4","4","3","MX2 CHALLENGE","4","3","18.715","","38.491","38.491","11","1013.446","4","88.392","44.8","42.982","12.100000000000001","0","UFO FRASCATI","X09642","KTM","LAZ"
"PAGLIACCIA SAMUELE","5","1","30","MX1 CHALLENGE","3","1","26.251","","1:04.742","0","11","1039.697","5","90.694","43.663","41.897","12.100000000000001","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","LAZ"
"DI DOMENICO DAVIDE","6","2","47","MX1 CHALLENGE","11","3","18.319","","1:23.061","18.319","11","1058.016","9","94.432","41.935","41.171","12.100000000000001","0","IL TRIDENTE","W04166","KAWASAKI","LAZ"
"PASETTO DAVIDE","7","3","19","MX1 CHALLENGE","9","2","1.059","","1:24.120","19.378","11","1059.075","4","94.186","42.044","41.13","12.100000000000001","0","IL TRIDENTE","X07749","KTM","LAZ"
"PICCARI MICHAEL","8","5","15","MX2 CHALLENGE","12","9","2.908","","1:27.028","1:27.028","11","1061.983","7","94.646","41.84","41.018","12.100000000000001","0","WYSS MOTORSPORT TEAM","X10067","YAMAHA","LAZ"
"DI PIETRO ANDREA","9","6","220","MX2 CHALLENGE","7","6","1 Giro","","1 Giro","12.256","10","987.211","6","94.225","42.027","40.113","11.0","0","IL TRIDENTE","Y00210","HONDA","LAZ"
"AGROSI` ALESSANDRO","10","7","28","MX2 CHALLENGE","10","8","0.813","","1 Giro","13.069","10","988.024","6","95.287","41.559","40.08","11.0","0","MILANI","W03537","YAMAHA","LAZ"
"RAPALI DANIELE","11","8","251","MX2 CHALLENGE","6","5","19.267","","1 Giro","32.336","10","1007.291","8","94.439","41.932","39.313","11.0","0","IL TRIDENTE","X03589","HONDA","LAZ"
"LORENZOTTI SIMONE","12","9","247","MX2 CHALLENGE","14","11","0.571","","1 Giro","32.907","10","1007.862","8","97.771","40.503","39.291","11.0","0","POWER CROSS OFF ROAD","V02987","KTM","LAZ"
"PACIFICI MICHELE","13","10","100","MX2 CHALLENGE","15","12","3.965","","1 Giro","36.872","10","1011.827","3","94.668","41.83","39.137","11.0","0","T.N.T.","X05870","YAMAHA","LAZ"
"GALUPPI MIRKO","14","11","493","MX2 CHALLENGE","19","15","1.948","","1 Giro","38.82","10","1013.775","5","99.738","39.704","39.062","11.0","0","IL TRIDENTE","V01541","KTM","LAZ"
"DI REZZA EMANUELE","15","4","164","MX1 CHALLENGE","17","4","14.138","","1 Giro","1 Lap","10","1027.913","5","99.406","39.837","38.525","11.0","0","IL TRIDENTE","W04273","HONDA","LAZ"
"CASCONE SAMUELE","16","12","12","MX2 CHALLENGE","20","16","1.509","","1 Giro","54.467","10","1029.422","5","100.226","39.511","38.468","11.0","0","MOTO TUSCIA RACING","Y00852","HONDA","LAZ"
"FIAMMENGHI COSTANTINO","17","13","414","MX2 CHALLENGE","18","14","3.456","","1 Giro","57.923","10","1032.878","9","99.668","39.732","38.339","11.0","0","MOTOR RACING VITINIA","X05350","KTM","LAZ"
"SCIOTTI LUCA","18","14","307","MX2 CHALLENGE","16","13","9.841","","1 Giro","1:07.764","10","1042.719","2","99.272","39.89","37.978","11.0","0","TEAM PETRIGLIA RACING","W02977","HONDA","LAZ"
