"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","3-85 SENIOR","1073743599","Gara 1","Race","2022-10-08 09:10:00 UTC","2022-10-08 09:22:00 UTC","FINAL","10","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"RUSCITO MATTIA","1","1","160","85 SENIOR","2","2","","","","0","10","886.6","8","87.255","45.384","44.665","11.0","0","LAZIO RACING SEVEN MOTORSPORT","T05435","HUSQVARNA","LAZ"
"COLONNELLI LUCA","2","2","737","85 SENIOR","1","1","0.684","","0.684","0.684","10","887.284","10","85.516","46.307","44.631","11.0","0","CELESTINI MOTORSPORT","U00459","KTM","LAZ"
"FOSCHI FULVIO","3","3","14","85 SENIOR","3","3","36.031","","36.715","36.715","10","923.315","6","91.132","43.453","42.889","11.0","0","LAZIO RACING","U00069","KTM","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","4","4","7.786","","44.501","44.501","10","931.101","9","90.657","43.681","42.53","11.0","0","CELESTINI MOTORSPORT","X00756","GASGAS","LAZ"
"PICCOLELLA VALERIO","5","5","15","85 SENIOR","5","5","1 Giro","","1 Giro","4.938","9","891.538","2","96.386","41.085","39.976","9.9","0","MILANI","V00908","KTM","LAZ"
"ATTANASIO ANTONIO","6","6","13","85 SENIOR","9","9","2.131","","1 Giro","7.069","9","893.669","3","96.657","40.97","39.881","9.9","0","LAZIO RACING","X10517","TM","LAZ"
"CORDONI RICCARDO","7","7","151","85 SENIOR","7","7","2.198","","1 Giro","9.267","9","895.867","7","97.323","40.689","39.783","9.9","0","CELESTINI MOTORSPORT","V00758","GASGAS","LAZ"
"MILLETTI NICHOLAS","8","8","648","85 SENIOR","10","10","46.930","","1 Giro","56.197","9","942.797","5","102.867","38.496","37.802","9.9","0","MASTERBIKE","W01368","HUSQVARNA","LAZ"
"LANZI TOMMASO","9","9","148","85 SENIOR","8","8","22.893","","1 Giro","1:19.09","9","965.69","4","101.856","38.878","36.906","9.9","0","MOTOR RACING VITINIA","W03539","KTM","LAZ"
"NOBILE ROBERTO","10","10","245","85 SENIOR","11","11","8.399","","1 Giro","1:27.489","9","974.089","9","102.835","38.508","36.588","9.9","0","POWER CROSS OFF ROAD","X06013","KTM","LAZ"
"RIPA RICCARDO","11","11","268","85 SENIOR","12","12","18.965","","1 Giro","1:46.454","9","993.054","2","107.595","36.805","35.889","9.9","0","OFFROAD XXL","X11749","KTM","LAZ"
"SIMONI ALESSIO","12","12","66","85 SENIOR","13","13","1 Giro","","2 Giri","1:21.821","8","968.421","2","117.408","33.729","32.713","8.8","0","AMMOTORA","Y00231","HUSQVARNA","LAZ"
"CARBONARA MORENO","13","13","212","85 SENIOR","6","6","8 Giri","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05349","KTM","LAZ"
