"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","4-65 DEBUTTANTI+CADETTI","1073743596","Gara 1","Race","2022-10-08 09:40:00 UTC","2022-10-08 09:48:00 UTC","FINAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","7","698.664","2","98.643","40.145","39.676","7.700000000000001","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","2","1","9.169","","9.169","0","7","707.833","4","99.964","39.614","39.162","7.700000000000001","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"MUSCI MAURO","3","2","280","65 DEBUTTANTI","6","4","3.369","","12.538","3.369","7","711.202","4","98.218","40.318","38.976","7.700000000000001","0","CECI CORSE","X09055","KTM","LAZ"
"OLIVIERI ANDREA","4","3","30","65 DEBUTTANTI","4","2","13.030","","25.568","16.399","7","724.232","6","101.84","38.885","38.275","7.700000000000001","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"CARBONARA ADRIANO","5","4","219","65 DEBUTTANTI","5","3","8.470","","34.038","24.869","7","732.702","5","101.017","39.201","37.833","7.700000000000001","0","PARDI RACING","Y05012","KTM","ABR"
"PORTELLO CLAUDIO","6","2","38","65 CADETTI","7","3","7.003","","41.041","41.041","7","739.705","5","103.566","38.236","37.474","7.700000000000001","0","OFFROAD XXL","W04016","KTM","LAZ"
"MEDINA MUNOZ DIEGO","7","3","91","65 CADETTI","8","4","0.072","","41.113","41.113","7","739.777","5","104.377","37.939","37.471","7.700000000000001","0","MILANI","X07479","KTM","LAZ"
"SCACCIA ILARIO","8","5","22","65 DEBUTTANTI","9","5","55.245","","1:36.358","1:27.189","7","795.022","2","111.343","35.566","34.867","7.700000000000001","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"VINTI LUCA","9","6","444","65 DEBUTTANTI","10","6","1.205","","1:37.563","1:28.394","7","796.227","2","110.808","35.737","34.814","7.700000000000001","0","OFFROAD XXL","X03583","GASGAS","LAZ"
"PECORARI YOSÉ DOMENICO","10","4","20","65 CADETTI","11","5","7.355","","1:44.918","1:44.918","7","803.582","6","109.482","36.17","34.496","7.700000000000001","0","MX 59","X12450","HUSQVARNA","LAZ"
"MASSANI GABRIELE","11","5","54","65 CADETTI","14","7","8.753","","1:53.671","1:53.671","7","812.335","7","113.994","34.739","34.124","7.700000000000001","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
"MOLLICA MATTEO","12","7","83","65 DEBUTTANTI","13","7","1 Giro","","1 Giro","1 Lap","6","699.033","6","112.331","35.253","33.99","6.6000000000000005","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"RICCI RICCARDO","13","6","95","65 CADETTI","3","2","7.770","","1 Giro","8.139","6","706.803","6","101.203","39.129","33.616","6.6000000000000005","0","BI & TI","W00350","KTM","LAZ"
"CASELLI MATTIA ELIA","14","8","14","65 DEBUTTANTI","15","8","36.177","","1 Giro","35.147","6","742.98","3","120.642","32.824","31.979","6.6000000000000005","0","AMMOTORA","Y05032","KTM","LAZ"
"LOKA KLEDIS","15","9","627","65 DEBUTTANTI","16","9","5 Giri","","DNF","6 Laps","1","129.836","1","129.836","30.5","30.5","1.1","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
"CALICIOTTI FRANCESCO","16","7","39","65 CADETTI","12","6","1 Giro","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X11309","KTM","LAZ"
