"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484383-20221008","12^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-10-08 06:15:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484387","4-65 DEBUTTANTI+CADETTI","1073743607","Gara 2","Race","2022-10-08 13:45:00 UTC","2022-10-09 13:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/12-prova-camp-to-reg-le-lazio-f-m-i/results/1073743607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","7","709.693","4","100.651","39.344","39.059","7.700000000000001","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","LAZ"
"REA MARCO","2","1","313","65 DEBUTTANTI","2","1","5.690","","5.690","0","7","715.383","3","100.688","39.329","38.748","7.700000000000001","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","LAZ"
"MUSCI MAURO","3","2","280","65 DEBUTTANTI","6","4","4.769","","10.459","4.769","7","720.152","4","100.7","39.325","38.492","7.700000000000001","0","CECI CORSE","X09055","KTM","LAZ"
"MEDINA MUNOZ DIEGO","4","2","91","65 CADETTI","8","4","18.864","","29.323","29.323","7","739.016","2","103.504","38.259","37.509","7.700000000000001","0","MILANI","X07479","KTM","LAZ"
"OLIVIERI ANDREA","5","3","30","65 DEBUTTANTI","4","2","2.179","","31.502","25.812","7","741.195","4","103.292","38.338","37.399","7.700000000000001","0","CELESTINI MOTORSPORT","Y02790","GASGAS","LAZ"
"PORTELLO CLAUDIO","6","3","38","65 CADETTI","7","3","17.254","","48.756","48.756","7","758.449","3","105.572","37.51","36.548","7.700000000000001","0","OFFROAD XXL","W04016","KTM","LAZ"
"CARBONARA ADRIANO","7","4","219","65 DEBUTTANTI","5","3","6.601","","55.357","49.667","7","765.05","2","107.251","36.923","36.233","7.700000000000001","0","PARDI RACING","Y05012","KTM","ABR"
"PECORARI YOSÉ DOMENICO","8","4","20","65 CADETTI","11","5","19.667","","1:15.024","1:15.024","7","784.717","2","110.291","35.905","35.325","7.700000000000001","0","MX 59","X12450","HUSQVARNA","LAZ"
"SCACCIA ILARIO","9","5","22","65 DEBUTTANTI","9","5","23.518","","1:38.542","1:32.852","7","808.235","4","112.306","35.261","34.297","7.700000000000001","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","LAZ"
"VINTI LUCA","10","6","444","65 DEBUTTANTI","10","6","2.879","","1:41.421","1:35.731","7","811.114","6","114.404","34.614","34.175","7.700000000000001","0","OFFROAD XXL","X03583","GASGAS","LAZ"
"MOLLICA MATTEO","11","7","83","65 DEBUTTANTI","13","7","17.377","","1:58.798","1:53.108","7","828.491","2","115.017","34.43","33.458","7.700000000000001","0","TOMMASO PICCIRILLI","X12915","KTM","LAZ"
"CASELLI MATTIA ELIA","12","8","14","65 DEBUTTANTI","15","8","1 Giro","","1 Giro","32.195","6","747.578","2","119.543","33.126","31.783","6.6000000000000005","0","AMMOTORA","Y05032","KTM","LAZ"
"LOKA KLEDIS","13","9","627","65 DEBUTTANTI","16","9","51.603","","1 Giro","1:23.798","6","799.181","5","128.904","30.721","29.73","6.6000000000000005","0","POWER CROSS OFF ROAD","Y03391","KTM","LAZ"
"RICCI RICCARDO","14","5","95","65 CADETTI","3","2","4 Giri","","5 Giri","5 Laps","2","219.61","2","106.427","37.209","36.064","2.2","0","BI & TI","W00350","KTM","LAZ"
"CALICIOTTI FRANCESCO","15","6","39","65 CADETTI","12","6","2 Giri","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X11309","KTM","LAZ"
"MASSANI GABRIELE","16","7","54","65 CADETTI","14","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Y02660","KTM","LAZ"
