"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","2. AM Sprint Races","1073744117","Race 1 Law Tigers Novice GTU","Race","2022-06-25 17:00:00 UTC","2022-06-25 17:11:16 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ben Reichenberger","1","1","177","NGTU","2","2","","","","0","7","571.859","2","80.516","89.423","88.134","14.0","0","Lakewood CO"
"Steven Racz","2","2","370","NGTU","4","4","18.612","","18.612","18.612","7","590.471","2","82.637","87.128","85.356","14.0","0","Littleton CO"
"Conrad Oliver","3","3","718","NGTU","10","10","8.789","","27.401","27.401","7","599.26","4","83.877","85.84","84.104","14.0","0","Arvada CO"
"Ryan Gajewski","4","4","323","NGTU","5","5","0.110","","27.511","27.511","7","599.37","7","83.908","85.808","84.088","14.0","0","Longmont CO"
"Timothy David","5","5","970","NGTU","6","6","10.426","","37.937","37.937","7","609.796","4","86.002","83.719","82.651","14.0","0","Fort Collins CO"
"Jesse Kurk","6","6","235","NGTU","3","3","0.090","","38.027","38.027","7","609.886","7","83.442","86.287","82.638","14.0","0","Steamboat Springs CO"
"Matthew Meyer","7","7","635","NGTU","17","17","0.071","","38.098","38.098","7","609.957","2","84.915","84.791","82.629","14.0","0","Lochbuie CO"
"Justin Pacheco","8","8","728","NGTU","15","15","1.171","","39.269","39.269","7","611.128","7","85.039","84.667","82.47","14.0","0","Denver CO"
"Nicholas Guzenski","9","9","699","NGTU","9","9","1.768","","41.037","41.037","7","612.896","2","85.78","83.936","82.233","14.0","0","Aurora CO"
"Jeremy Cox","10","10","721","NGTU","7","7","1.715","","42.752","42.752","7","614.611","2","85.626","84.087","82.003","14.0","0","Woodland park CO"
"Matthew Duff","11","11","554","NGTU","16","16","0.117","","42.869","42.869","7","614.728","4","85.293","84.415","81.987","14.0","0","Westminster CO"
"Adam Miller","12","12","101","NGTU","1","1","2.378","","45.247","45.247","7","617.106","2","85.783","83.933","81.672","14.0","0","Lakewood CO"
"Brian Rinner","13","13","820","NGTU","13","13","0.489","","45.736","45.736","7","617.595","5","85.193","84.514","81.607","14.0","0","Colorado Springs CO"
"Codey Chewning","14","14","291","NGTU","12","12","0.719","","46.455","46.455","7","618.314","5","85.205","84.502","81.512","14.0","0","colorado springs CO"
"Michael Rinow","15","15","730","NGTU","11","11","0.092","","46.547","46.547","7","618.406","3","85.853","83.864","81.5","14.0","0","Bennett CO"
"Nicholas Coutu","16","16","999","NGTU","19","19","21.394","","1:07.941","1:07.941","7","639.8","6","86.383","83.35","78.775","14.0","0","Longmont CO"
"Jim Panozzo","17","17","129","NGTU","8","8","1.570","","1:09.511","1:09.511","7","641.37","4","87.854","81.954","78.582","14.0","0","Clark CO"
"Jose Rios De Vincenzo","18","18","412","NGTU","14","14","1 Lap","","1 Lap","2.448","6","574.307","2","94.246","76.396","75.221","12.0","0","Bennett CO"
"Sam Remington","19","19","555","NGTU","20","20","0.225","","1 Lap","2.673","6","574.532","5","91.631","78.576","75.192","12.0","0","Arvada CO"
"Charles Byrd","20","20","378","NGTU","18","18","18.926","","1 Lap","21.599","6","593.458","6","95.905","75.074","72.794","12.0","0","Highlands Ranch CO"
"Andrew McNeur","21","21","443","NGTU","22","22","21.201","","1 Lap","42.8","6","614.659","5","98.496","73.099","70.283","12.0","0","DENVER CO"
"Shawn Reddan","22","22","803","NGTU","21","21","14.056","","1 Lap","56.856","6","628.715","5","102.543","70.214","68.712","12.0","0","steamboat springs CO"
"William Guzenski","23","23","771","NGTU","0","","","","DNF","7 Laps","0","0.573","0","0.0","0.0","0.0","0.0","0","Aurora CO"
"Ruen Campbell","24","24","876","NGTU","0","","","","DNF","7 Laps","0","3.81","0","0.0","0.0","0.0","0.0","0","Buena Vista Co"
