"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","4. Endurance Races","1073744125","Race 10 High Plains Raceway Open Endurance","Race","2022-06-25 22:20:00 UTC","2022-06-25 23:12:02 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","OEND","2","2","","","","0","11","842.543","7","75.794","94.994","94.001","22.0","0","Edgewood NM"
"James Wilkerson","2","2","98","OEND","1","1","0.112","","0.112","0.112","11","842.655","5","75.79","94.999","93.989","22.0","0","Pueblo West CO"
"Michael Applehans","3","3","25","OEND","6","6","14.359","","14.471","14.471","11","857.014","3","75.744","95.057","92.414","22.0","0","Denver CO"
"Jared Dear","4","4","48","OEND","3","3","5.492","","19.963","19.963","11","862.506","3","76.92","93.604","91.825","22.0","0","Littleton CO"
"Kevin Madden","5","5","998","OEND","4","4","5.399","","25.362","25.362","11","867.905","9","77.031","93.469","91.254","22.0","0","THORNTON CO"
"Steven Bartholomew","6","6","119","OEND","7","7","9.646","","35.008","35.008","11","877.551","9","77.475","92.933","90.251","22.0","0","arvada CO"
"Chris Higgins","7","7","925","OEND","5","5","27.627","","1:02.635","1:02.635","11","905.178","2","80.731","89.185","87.497","22.0","0","Denver CO"
"Daniel Spurlock","8","8","19","OEND","15","15","1 Lap","","1 Lap","0.098","10","842.641","8","81.85","87.966","85.446","20.0","0","LIttleton CO"
"Bob Hasenhundl","9","9","46","OEND","11","11","5.019","","1 Lap","5.117","10","847.66","4","83.638","86.085","84.94","20.0","0","Amarillo  TX"
"Gage Mollman","10","10","617","OEND","8","8","4.894","","1 Lap","10.011","10","852.554","4","84.049","85.664","84.452","20.0","0","Rapid City SD"
"Steven Racz","11","11","370","OEND","12","12","12.540","","1 Lap","22.551","10","865.094","4","83.479","86.249","83.228","20.0","0","Littleton CO"
"Colby Elliott","12","12","808","OEND","10","10","1.834","","1 Lap","24.385","10","866.928","7","83.453","86.276","83.052","20.0","0","Commerce City CO"
"Jose Rios De Vincenzo","13","13","412","OEND","9","9","16.179","","1 Lap","40.564","10","883.107","6","86.224","83.503","81.53","20.0","0","Bennett CO"
"Sam Remington","14","14","555","OEND","13","13","26.730","","1 Lap","1:07.294","10","909.837","9","88.557","81.304","79.135","20.0","0","Arvada CO"
"Walt Vogl","15","15","116","OEND","16","16","1 Lap","","2 Laps","44.471","9","887.014","9","95.723","75.217","73.054","18.0","0","Castle Pines CO"
"Andrew McNeur","16","16","443","OEND","14","14","48.662","","2 Laps","1:33.133","9","935.676","6","97.66","73.725","69.255","18.0","0","DENVER CO"
"Ruen Campbell","17","17","876","OEND","17","17","2 Laps","","4 Laps","1:11.199","7","913.742","5","100.859","71.387","55.158","14.0","0","Buena Vista Co"
