"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484426","1. Morning Practice","1073744116","AM Sessions","Practice","2022-06-25 14:00:00 UTC","2022-06-25 16:54:38 UTC","PROVISIONAL","20","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","Practice","54","","","","","0","7","10041.399","6","75.77","95.024","5.019","14.0","1","Edgewood NM"
"James Wilkerson","2","2","98","Practice","21","","0.962","","0.962","-8 Laps","15","9931.415","11","76.732","93.833","10.875","30.0","2","Pueblo West CO"
"Jared Dear","3","3","48","Practice","51","","1.151","","2.113","0 Laps","7","10031.257","5","77.883","92.446","5.024","14.0","1","Littleton CO"
"Daniel Spurlock","4","4","19","Practice","24","","0.819","","2.932","-3 Laps","10","9876.138","7","78.702","91.484","7.29","20.0","2","LIttleton CO"
"Jeremiah Downing","5","5","70","Practice","56","","0.136","","3.068","5:52.479","11","10393.878","4","78.838","91.327","7.62","22.0","1","Albuquerque NM"
"Jeremy Ross","6","6","713","Practice","20","","1.524","","4.592","3:52.954","16","10274.353","12","80.362","89.595","11.212","32.0","3","Peyton CO"
"Chris Higgins","7","7","925","Practice","22","","0.480","","5.072","4:23.106","18","10304.505","16","80.842","89.063","12.577","36.0","2","Denver CO"
"Salvatore Rizzo","8","8","34","Practice","55","","0.229","","5.301","3:14.564","9","10235.963","8","81.071","88.811","6.331","18.0","1","ARVADA CO"
"Dennie Burke","9","9","17","Practice","52","","0.127","","5.428","5:47.471","11","10388.87","6","81.198","88.672","7.624","22.0","1","Brighton CO"
"Phillip Takahashi","10","10","807","Practice","16","","0.151","","5.579","-5 Laps","12","9244.397","11","81.349","88.508","9.346","24.0","2","Dacono CO"
"tyrel diekmann","11","11","724","Practice","53","","0.143","","5.722","6:10.302","11","10411.701","10","81.492","88.352","7.607","22.0","2","lakewood CO"
"Travis Froehlich","12","12","462","Practice","25","","0.221","","5.943","16.317","9","10057.716","4","81.713","88.113","6.443","18.0","2","Lakewood  CO"
"Bobby Mills","13","13","128","Practice","23","","0.396","","6.339","-2 Laps","9","9865.775","8","82.109","87.688","6.568","18.0","2","West Des Moines IA"
"Jesse Kurk","14","14","235","Practice","18","","0.564","","6.903","-2 Laps","9","9128.508","8","82.673","87.09","7.099","18.0","2","Steamboat Springs CO"
"Cameron Lee","15","15","727","Practice","35","","0.422","","7.325","0 Laps","7","9090.516","4","83.095","86.648","5.544","14.0","2","Bennett CO"
"Justin Bohling","16","16","954","Practice","50","","0.480","","7.805","-1 Laps","8","9265.021","7","83.575","86.15","6.217","16.0","1","Garden City KS"
"Steven Racz","17","17","370","Practice","40","","0.497","","8.302","0 Laps","7","9102.326","4","84.072","85.641","5.537","14.0","1","Littleton CO"
"Dave Stiefvater","18","18","63","Practice","48","","0.639","","8.941","0 Laps","7","9214.246","4","84.711","84.995","5.47","14.0","1","Westminster CO"
"Gage Mollman","19","19","617","Practice","13","","0.183","","9.124","-8 Laps","15","9441.777","8","84.894","84.812","11.439","30.0","2","Rapid City SD"
"Mark Weidner","20","20","338","Practice","38","","0.422","","9.546","0 Laps","7","9142.369","5","85.316","84.392","5.513","14.0","2","Colorado Springs CO"
"Craig Gomulka","21","21","71","Practice","30","","0.151","","9.697","-3 Laps","10","8325.152","5","85.467","84.243","8.648","20.0","1","Boulder CO"
"Dustin Pfeiffer","22","22","122","Practice","57","","0.165","","9.862","41.506","6","10082.905","3","85.632","84.081","4.284","12.0","2","Highlands Ranch CO"
"Ryan Gajewski","23","23","323","Practice","12","","0.335","","10.197","-3 Laps","10","9081.321","8","85.967","83.753","7.928","20.0","2","Longmont CO"
"Ben Reichenberger","24","24","177","Practice","44","","0.142","","10.339","-1 Laps","8","9292.732","6","86.109","83.615","6.198","16.0","2","Lakewood CO"
"Justen Behmer","25","25","67","Practice","29","","0.084","","10.423","-2 Laps","9","8245.126","7","86.193","83.533","7.859","18.0","1","Colorado Springs CO"
"Stephen Latta","26","26","910","Practice","41","","0.005","","10.428","-1 Laps","8","9201.522","7","86.198","83.529","6.26","16.0","1","Denver CO"
