"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","2. AM Sprint Races","1073744119","Race 3 Formula 40 GTU/Moto-Garage Formula 40 GTO","Race","2022-06-25 17:30:00 UTC","2022-06-25 17:44:31 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","F40GTO","2","2","","","","0","8","609.241","2","74.59","96.528","94.544","16.0","0","Edgewood NM"
"James Wilkerson","2","2","98","F40GTO","1","1","2.128","","2.128","2.128","8","611.369","3","74.622","96.486","94.215","16.0","0","Pueblo West CO"
"Mike Applegate","3","3","79","F40GTO","3","3","0.724","","2.852","2.852","8","612.093","3","74.605","96.508","94.103","16.0","0","Littleton CO"
"- 8701275 -","4","1","-??-","","10","1","9.752","","12.604","0","8","621.845","2","76.057","94.666","92.628","16.0","0"
"Jeremy Ross","5","4","713","F40GTO","4","4","6.369","","18.973","18.973","8","628.214","2","77.034","93.465","91.689","16.0","0","Peyton CO"
"Dennie Burke","6","5","17","F40GTO","11","10","11.010","","29.983","29.983","8","639.224","6","78.693","91.495","90.109","16.0","0","Brighton CO"
"Chris Higgins","7","6","925","F40GTO","5","5","0.341","","30.324","30.324","8","639.565","3","78.917","91.235","90.061","16.0","0","Denver CO"
"Kevin Madden","8","7","998","F40GTO","7","7","11.694","","42.018","42.018","8","651.259","5","79.524","90.539","88.444","16.0","0","THORNTON CO"
"Ken Yee","9","1","433","F40GTU","25","12","0.291","","42.309","0","8","651.55","5","78.494","91.727","88.405","16.0","0","Lakewood CO"
"Justin Bohling","10","8","954","F40GTO","13","12","3.628","","45.937","45.937","8","655.178","6","80.12","89.865","87.915","16.0","0","Garden City KS"
"Bobby Mills","11","9","128","F40GTO","9","9","0.103","","46.040","46.04","8","655.281","4","80.278","89.688","87.901","16.0","0","West Des Moines IA"
"Travis Froehlich","12","2","462","F40GTU","15","2","0.460","","46.500","4.191","8","655.741","5","79.293","90.802","87.84","16.0","0","Lakewood  CO"
"Mark Weidner","13","10","338","F40GTO","12","11","23.489","","1:09.989","1:09.989","8","679.23","7","83.285","86.45","84.802","16.0","0","Colorado Springs CO"
"Gage Mollman","14","11","617","F40GTO","8","8","8.302","","1:18.291","1:18.291","8","687.532","3","83.392","86.339","83.778","16.0","0","Rapid City SD"
"Dave Stiefvater","15","3","63","F40GTU","17","4","0.229","","1:18.520","36.211","8","687.761","5","82.196","87.596","83.75","16.0","0","Westminster CO"
"Scott Weitmann","16","4","22","F40GTU","18","5","0.221","","1:18.741","36.432","8","687.982","8","82.669","87.094","83.723","16.0","0","Commerce City CO"
"Adam Bauer","17","5","","F40GTU","24","11","0.411","","1:19.152","36.843","8","688.393","4","82.596","87.171","83.673","16.0","0","Park Rapids MN"
"Erik Maxwell","18","6","629","F40GTU","22","9","1.832","","1:20.984","38.675","8","690.225","7","82.603","87.164","83.451","16.0","0","Centennial CO"
"Bob Hasenhundl","19","7","46","F40GTU","23","10","1 Lap","","1 Lap","1 Lap","7","614.558","6","83.248","86.489","82.01","14.0","0","Amarillo  TX"
"Matthew Duff","20","8","554","F40GTU","21","8","0.936","","1 Lap","1 Lap","7","615.494","6","84.945","84.761","81.885","14.0","0","Westminster CO"
"Michael Rinow","21","9","730","F40GTU","19","6","4.271","","1 Lap","1 Lap","7","619.765","6","84.418","85.29","81.321","14.0","0","Bennett CO"
"Jim Panozzo","22","10","129","F40GTU","14","1","1.525","","1 Lap","1 Lap","7","621.29","4","85.972","83.748","81.122","14.0","0","Clark CO"
"Blair Harness","23","11","76","F40GTU","29","16","1.383","","1 Lap","1 Lap","7","622.673","6","83.857","85.86","80.941","14.0","0","Boulder CO"
"Daniel Spurlock","24","12","19","F40GTO","6","6","0.440","","1 Lap","13.872","7","623.113","4","79.359","90.727","80.884","14.0","0","LIttleton CO"
"Nathan Bell","25","12","62","F40GTU","26","13","8.305","","1 Lap","1 Lap","7","631.418","2","86.514","83.224","79.82","14.0","0","Johnstown CO"
"Sam Remington","26","13","555","F40GTU","16","3","3.026","","1 Lap","1 Lap","7","634.444","5","86.99","82.768","79.44","14.0","0","Arvada CO"
"Jose Rios De Vincenzo","27","14","412","F40GTU","27","14","24.766","","1 Lap","7.66","7","659.21","3","91.054","79.074","76.455","14.0","0","Bennett CO"
"Charles Byrd","28","15","378","F40GTU","28","15","1 Lap","","2 Laps","3.025","6","654.575","2","92.402","77.92","65.997","12.0","0","Highlands Ranch CO"
"Max Dangerfield","29","16","477","F40GTU","20","7","3:31.501","","2 Laps","3:34.526","6","866.076","3","90.784","79.309","49.88","12.0","0","Billings MT"
"Dustin Pfeiffer","30","13","122","F40GTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Seann Jordan","31","14","137","F40GTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Randy Thomas","32","15","155","F40GTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton CO"
"Paul Frysig","33","16","764","F40GTO","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisville CO"
"Bruce Browning","34","17","36","F40GTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Kory Cowan","35","18","121x","F40GTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Ut"
"Dennis Stowers","36","19","151","F40GTU","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
