"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","3. PM Sprint Races","1073744123","Race 7 Colorado Springs Powersports Open SuperSport","Race","2022-06-25 19:45:00 UTC","2022-06-25 19:56:24 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ray Thornton","1","1","717","OSS","2","2","","","","0","8","600.675","6","74.08","97.192","95.892","16.0","0","Edgewood NM"
"Mike Applegate","2","2","79","OSS","1","1","0.051","","0.051","0.051","8","600.726","7","74.485","96.664","95.884","16.0","0","Littleton CO"
"Kory Cowan","3","3","121x","OSS","8","8","13.168","","13.219","13.219","8","613.894","6","75.589","95.252","93.827","16.0","0","Salt Lake City Ut"
"Jared Dear","4","4","48","OSS","7","7","2.042","","15.261","15.261","8","615.936","3","75.822","94.959","93.516","16.0","0","Littleton CO"
"Jeremy Ross","5","5","713","OSS","5","5","14.303","","29.564","29.564","8","630.239","2","77.27","93.18","91.394","16.0","0","Peyton CO"
"Kevin Madden","6","6","998","OSS","6","6","8.246","","37.810","37.81","8","638.485","5","78.167","92.11","90.214","16.0","0","THORNTON CO"
"Daniel Spurlock","7","7","19","OSS","10","10","7.130","","44.940","44.94","8","645.615","2","77.76","92.593","89.217","16.0","0","LIttleton CO"
"Chris Higgins","8","8","925","OSS","4","4","0.343","","45.283","45.283","8","645.958","3","79.411","90.668","89.17","16.0","0","Denver CO"
"Ken Yee","9","9","433","OSS","3","3","17.776","","1:03.059","1:03.059","8","663.734","4","76.111","94.599","86.782","16.0","0","Lakewood CO"
"Mark Weidner","10","10","338","OSS","9","9","3 Laps","","3 Laps","3 Laps","5","440.128","3","84.363","85.345","81.794","10.0","1","Colorado Springs CO"
