"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","3. PM Sprint Races","1073744122","Race 6 Aces Motorcycles Novice GTO","Race","2022-06-25 19:30:00 UTC","2022-06-25 19:57:41 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Steven Bartholomew","1","1","119","NGTO","27","27","","","","0","9","1555.781","9","77.989","92.321","41.651","18.0","1","arvada CO"
"Justin Bohling","2","2","954","NGTO","24","24","11.135","","11.135","11.135","9","1566.916","4","79.214","90.893","41.355","18.0","1","Garden City KS"
"Ben Reichenberger","3","3","177","NGTO","25","25","1.413","","12.548","12.548","9","1568.329","4","79.83","90.192","41.318","18.0","1","Lakewood CO"
"Jesse Kurk","4","4","235","NGTO","22","22","0.113","","12.661","12.661","9","1568.442","3","80.115","89.871","41.315","18.0","1","Steamboat Springs CO"
"Steven Racz","5","5","370","NGTO","23","23","21.791","","34.452","34.452","9","1590.233","5","82.621","87.145","40.749","18.0","1","Littleton CO"
"Ryan Gajewski","6","6","323","NGTO","17","17","18.282","","52.734","52.734","9","1608.515","3","84.337","85.372","40.286","18.0","1","Longmont CO"
"Gage Mollman","7","7","617","NGTO","19","19","0.374","","53.108","53.108","9","1608.889","6","83.569","86.156","40.276","18.0","1","Rapid City SD"
"Justin Robinson","8","8","646","NGTO","21","21","0.815","","53.923","53.923","9","1609.704","9","79.77","90.259","40.256","18.0","1","Windsor CO"
"Stephen Latta","9","9","910","NGTO","8","8","7.089","","1:01.012","1:01.012","9","1616.793","3","85.38","84.329","40.079","18.0","1","Denver CO"
"Jeremy Cox","10","10","721","NGTO","16","16","1.027","","1:02.039","1:02.039","9","1617.82","3","85.922","83.797","40.054","18.0","1","Woodland park CO"
"Michael Rinow","11","11","730","NGTO","12","12","1.338","","1:03.377","1:03.377","9","1619.158","9","85.693","84.021","40.021","18.0","1","Bennett CO"
"Timothy David","12","12","970","NGTO","6","6","3.037","","1:06.414","1:06.414","9","1622.195","9","85.544","84.167","39.946","18.0","1","Fort Collins CO"
"Conrad Oliver","13","13","718","NGTO","20","20","0.049","","1:06.463","1:06.463","9","1622.244","9","84.828","84.878","39.945","18.0","1","Arvada CO"
"Jose Rios De Vincenzo","14","14","412","NGTO","14","14","1.522","","1:07.985","1:07.985","9","1623.766","9","85.667","84.046","39.907","18.0","1","Bennett CO"
"Colby Elliott","15","15","808","NGTO","5","5","1.494","","1:09.479","1:09.479","9","1625.26","9","86.76","82.988","39.871","18.0","1","Commerce City CO"
"Matthew Duff","16","16","554","NGTO","9","9","1.260","","1:10.739","1:10.739","9","1626.52","5","85.417","84.292","39.84","18.0","1","Westminster CO"
"Nicholas Guzenski","17","17","699","NGTO","11","11","0.717","","1:11.456","1:11.456","9","1627.237","9","86.518","83.22","39.822","18.0","1","Aurora CO"
"Justin Pacheco","18","18","728","NGTO","13","13","0.272","","1:11.728","1:11.728","9","1627.509","5","86.027","83.695","39.815","18.0","1","Denver CO"
"Sam Remington","19","19","555","NGTO","15","15","1 Lap","","1 Lap","0.331","8","1556.112","6","88.367","81.478","37.015","16.0","1","Arvada CO"
"Mathew Muldoon","20","20","115","NGTO","7","7","40.468","","1 Lap","40.799","8","1596.58","3","94.963","75.819","36.077","16.0","1","Peyton CO"
"Jim Panozzo","21","21","129","NGTO","10","10","20.286","","1 Lap","1:01.085","8","1616.866","6","87.636","82.158","35.624","16.0","1","Clark CO"
"Andrew McNeur","22","22","443","NGTO","2","2","25.394","","1 Lap","1:26.479","8","1642.26","5","98.437","73.143","35.074","16.0","1","DENVER CO"
"Shawn Reddan","23","23","803","NGTO","3","3","11.981","","1 Lap","1:38.46","8","1654.241","2","102.758","70.068","34.82","16.0","1","steamboat springs CO"
"Ruen Campbell","24","24","876","NGTO","4","4","1 Lap","","2 Laps","39.053","7","1594.834","4","109.827","65.558","31.602","14.0","1","Buena Vista Co"
"Dustin Pfeiffer","25","25","122","NGTO","26","26","","","DNF","3 Laps","6","1321.118","4","79.181","90.931","32.7","12.0","1","Highlands Ranch CO"
"Keya Alizadeh","26","26","804","NGTO","18","18","","","DNF","4 Laps","5","1302.26","3","86.745","83.002","27.644","10.0","2","Aurora Co"
"William Guzenski","27","27","771","NGTO","1","1","","","DNF","9 Laps","0","7.929","0","0.0","0.0","0.0","0.0","1","Aurora CO"
