"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","4. Endurance Races","1073744124","Race 9 LWEND/Rocky View Family Dental ULWEND","Race","2022-06-25 21:40:00 UTC","2022-06-25 21:56:27 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Mike Applegate","1","1","79","ULWEND","1","1","","","","0","6","506.152","5","81.406","88.446","85.35","12.0","0","Littleton CO"
"Chris Joffrion","2","2","626","ULWEND","2","2","11.536","","11.536","11.536","6","517.688","2","83.489","86.239","83.448","12.0","0","littleton  Co"
"Mathew Muldoon","3","1","115","LWEND","3","1","7.007","","18.543","0","6","524.695","5","86.004","83.717","82.334","12.0","0","Peyton CO"
"Stephen Husbands","4","2","30","LWEND","4","2","7.912","","26.455","7.912","6","532.607","2","87.445","82.337","81.11","12.0","0","Santa Fe NM"
"Codey Chewning","5","3","291","LWEND","5","3","0.630","","27.085","8.542","6","533.237","4","87.494","82.291","81.015","12.0","0","colorado springs CO"
"Paul Bosonetto","6","3","636","ULWEND","6","3","6.610","","33.695","33.695","6","539.847","3","87.605","82.187","80.023","12.0","0","Fort Collins CO"
"Max Dangerfield","7","4","477","LWEND","7","4","14.508","","48.203","29.66","6","554.355","5","91.445","78.736","77.928","12.0","0","Billings MT"
"Tom Dixon","8","4","351","ULWEND","8","4","10.659","","58.862","58.862","6","565.014","4","91.602","78.601","76.458","12.0","0","Longmont CO"
"Joseph Maher","9","5","157","LWEND","10","5","1 Lap","","1 Lap","1 Lap","5","507.23","4","100.0","72.0","70.974","10.0","0","Colorado Springs CO"
"Craig Gomulka","10","5","71","ULWEND","9","5","10.087","","1 Lap","11.165","5","517.317","6","83.589","86.136","69.59","12.0","0","Boulder CO"
"Matthew Coladonato","11","6","888","ULWEND","11","6","10.409","","1 Lap","21.574","5","527.726","3","102.614","70.166","68.217","10.0","0","LOVELAND CO"
