"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","3. PM Sprint Races","1073744120","Race 4 IES Technologies Middleweight SuperSport","Race","2022-06-25 19:00:00 UTC","2022-06-25 19:13:07 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Ken Yee","1","1","433","MWSS","3","3","","","","0","8","624.468","6","77.348","93.086","92.239","16.0","0","Lakewood CO"
"Salvatore Rizzo","2","2","34","MWSS","2","2","1.795","","1.795","1.795","8","626.263","7","77.389","93.036","91.974","16.0","0","ARVADA CO"
"Jared Dear","3","3","48","MWSS","9","9","6.017","","7.812","7.812","8","632.28","8","76.417","94.22","91.099","16.0","0","Littleton CO"
"Jeremiah Downing","4","4","70","MWSS","6","6","0.497","","8.309","8.309","8","632.777","6","77.741","92.615","91.027","16.0","0","Albuquerque NM"
"Phillip Takahashi","5","5","807","MWSS","4","4","2.554","","10.863","10.863","8","635.331","8","78.578","91.629","90.661","16.0","0","Dacono CO"
"Cameron Lee","6","6","727","MWSS","1","1","2.741","","13.604","13.604","8","638.072","8","78.539","91.674","90.272","16.0","0","Bennett CO"
"tyrel diekmann","7","7","724","MWSS","7","7","5.637","","19.241","19.241","8","643.709","6","79.17","90.944","89.481","16.0","0","lakewood CO"
"Adam Bauer","8","8","65","MWSS","8","8","18.726","","37.967","37.967","8","662.435","6","81.716","88.11","86.952","16.0","0","Park Rapids MN"
"Evan Weidner","9","9","339","MWSS","5","5","4.540","","42.507","42.507","8","666.975","6","82.062","87.739","86.36","16.0","0","Colorado Springs CO"
"Blair Harness","10","10","76","MWSS","11","11","24.585","","1:07.092","1:07.092","8","691.56","7","84.952","84.754","83.29","16.0","0","Boulder CO"
"Michael Henk","11","11","73","MWSS","10","10","1 Lap","","1 Lap","3.601","7","628.069","7","88.618","81.248","80.246","14.0","0","Aurora CO"
