"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484344-20220625","MRA Round 3 - Saturday [6/25/2022]","2022-06-25 14:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","4. Endurance Races","1073744126","Race 8 Wyeth Homes Middleweight Endurance","Race","2022-06-25 20:00:00 UTC","2022-06-25 21:20:11 UTC","PROVISIONAL","15","https://racehero.io/events/mra-round-3-saturday-6-25-2022/results/1073744126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jared Dear","1","1","48","MWEND","3","3","","","","0","15","1163.37","11","76.109","94.601","92.834","30.0","0","Littleton CO"
"Salvatore Rizzo","2","2","34","MWEND","1","1","3.929","","3.929","3.929","15","1167.299","11","76.629","93.959","92.521","30.0","0","ARVADA CO"
"Phillip Takahashi","3","3","807","MWEND","2","2","22.482","","26.411","26.411","15","1189.781","11","78.235","92.03","90.773","30.0","0","Dacono CO"
"Jeremiah Downing","4","4","70","MWEND","5","5","1.378","","27.789","27.789","15","1191.159","6","77.652","92.721","90.668","30.0","0","Albuquerque NM"
"tyrel diekmann","5","5","724","MWEND","10","10","16.235","","44.024","44.024","15","1207.394","2","79.194","90.916","89.449","30.0","0","lakewood CO"
"Travis Froehlich","6","6","462","MWEND","4","4","1.853","","45.877","45.877","15","1209.247","2","78.789","91.383","89.312","30.0","0","Lakewood  CO"
"Jesse Kurk","7","7","235","MWEND","7","7","10.869","","56.746","56.746","15","1220.116","9","79.468","90.603","88.516","30.0","0","Steamboat Springs CO"
"Chris Joffrion","8","8","626","MWEND","14","14","18.170","","1:14.916","1:14.916","15","1238.286","5","81.073","88.809","87.217","30.0","0","littleton  Co"
"Ben Reichenberger","9","9","177","MWEND","9","9","0.145","","1:15.061","1:15.061","15","1238.431","2","80.175","89.804","87.207","30.0","0","Lakewood CO"
"Justen Behmer","10","10","67","MWEND","15","15","3.115","","1:18.176","1:18.176","15","1241.546","14","81.084","88.797","86.988","30.0","0","Colorado Springs CO"
"Brian Rinner","11","11","820","MWEND","11","11","1 Lap","","1 Lap","38.385","14","1201.755","12","83.654","86.069","83.877","28.0","0","Colorado Springs CO"
"Dave Stiefvater","12","12","63","MWEND","13","13","1 Lap","","2 Laps","56.824","13","1220.194","13","82.434","87.343","76.709","26.0","0","Westminster CO"
"Bob Hasenhundl","13","13","46","MWEND","8","8","1:14.287","","2 Laps","2:11.111","13","1294.481","5","83.134","86.607","72.307","26.0","0","Amarillo  TX"
"Andrew McNeur","14","14","443","MWEND","17","17","1 Lap","","3 Laps","47.899","12","1211.269","9","96.511","74.603","71.33","24.0","0","DENVER CO"
"Bobby Mills","15","15","128","MWEND","12","12","1 Lap","","4 Laps","4 Laps","11","949.916","5","83.453","86.276","83.376","22.0","1","West Des Moines IA"
"Erik Maxwell","16","16","629","MWEND","6","6","5 Laps","","9 Laps","9 Laps","6","532.88","4","84.609","85.097","81.069","12.0","1","Centennial CO"
"Santiago Shirtz","17","17","411","MWEND","16","16","2 Laps","","11 Laps","11 Laps","4","403.719","2","95.515","75.381","71.337","8.0","1","Greeley CO"
